National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southwest Canada = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.80,  -16.50,   -9.80,    0.00,    7.90,   13.40,   16.50,   15.10,    9.20,    3.00,   -7.30,  -16.50,   -0.60,   15.00,    1.60,  -17.60,   -0.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.10,    0.80,    0.80,    0.80,    0.90,    1.00,    1.00,    1.00,    1.10,    1.30,    0.90,    0.90,    1.00,    1.30,    1.00
    1.00,    2.40,    2.20,    1.80,    1.40,    1.30,    1.30,    1.50,    1.70,    1.70,    1.60,    1.80,    2.10,    1.50,    1.50,    1.70,    2.20,    1.70
    1.60,    3.80,    3.50,    3.00,    2.20,    2.10,    2.20,    2.30,    2.80,    2.80,    2.60,    2.90,    3.40,    2.40,    2.40,    2.80,    3.60,    2.80
    2.00,    4.80,    4.40,    3.70,    2.80,    2.60,    2.70,    2.90,    3.50,    3.50,    3.20,    3.70,    4.20,    3.00,    3.00,    3.50,    4.40,    3.50
    2.60,    6.20,    5.70,    4.80,    3.60,    3.40,    3.50,    3.80,    4.50,    4.50,    4.20,    4.80,    5.50,    3.90,    3.90,    4.50,    5.80,    4.50
    3.00,    7.20,    6.50,    5.50,    4.20,    3.90,    4.00,    4.40,    5.20,    5.20,    4.90,    5.50,    6.30,    4.50,    4.50,    5.20,    6.70,    5.20
    3.60,    8.60,    7.80,    6.60,    5.00,    4.70,    4.80,    5.30,    6.30,    6.30,    5.80,    6.60,    7.60,    5.40,    5.50,    6.20,    8.00,    6.30
    4.00,    9.50,    8.70,    7.40,    5.60,    5.20,    5.40,    5.80,    7.00,    6.90,    6.50,    7.40,    8.50,    6.00,    6.10,    6.90,    8.90,    7.00
    4.60,   11.00,   10.00,    8.50,    6.40,    6.00,    6.20,    6.70,    8.00,    8.00,    7.50,    8.50,    9.70,    7.00,    7.00,    8.00,   10.20,    8.00
    5.00,   11.90,   10.90,    9.20,    7.00,    6.50,    6.70,    7.30,    8.70,    8.70,    8.10,    9.20,   10.60,    7.60,    7.60,    8.70,   11.10,    8.70
    5.60,   13.30,   12.20,   10.30,    7.80,    7.30,    7.50,    8.20,    9.70,    9.70,    9.10,   10.30,   11.80,    8.50,    8.50,    9.70,   12.50,    9.80

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.80,  -16.50,   -9.80,    0.00,    7.90,   13.40,   16.50,   15.10,    9.20,    3.00,   -7.30,  -16.50,   -0.60,   15.00,    1.60,  -17.60,   -0.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.30,    1.00,    0.70,    0.70,    0.80,    0.90,    1.00,    0.80,    0.80,    0.80,    1.10,    0.80,    0.90,    0.80,    1.20,    0.90
    1.00,    1.80,    2.20,    1.60,    1.20,    1.10,    1.30,    1.60,    1.70,    1.40,    1.30,    1.30,    1.90,    1.30,    1.50,    1.30,    2.00,    1.50
    1.60,    2.90,    3.50,    2.60,    1.90,    1.80,    2.00,    2.50,    2.80,    2.20,    2.10,    2.10,    3.00,    2.10,    2.50,    2.10,    3.10,    2.50
    2.00,    3.60,    4.40,    3.30,    2.30,    2.20,    2.50,    3.20,    3.50,    2.70,    2.60,    2.60,    3.80,    2.60,    3.10,    2.70,    3.90,    3.10
    2.60,    4.70,    5.70,    4.30,    3.00,    2.90,    3.30,    4.10,    4.50,    3.60,    3.40,    3.40,    4.90,    3.40,    4.00,    3.50,    5.10,    4.00
    3.00,    5.40,    6.60,    4.90,    3.50,    3.30,    3.80,    4.70,    5.20,    4.10,    4.00,    3.90,    5.60,    3.90,    4.60,    4.00,    5.90,    4.60
    3.60,    6.50,    7.90,    5.90,    4.20,    4.00,    4.60,    5.70,    6.30,    4.90,    4.70,    4.70,    6.80,    4.70,    5.50,    4.80,    7.10,    5.50
