National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.50,    1.10,    1.30,    1.70,    1.30,    1.30,    0.80,    0.70,    0.00,    1.80,    1.70,    1.40,    1.10,    0.80,    1.60,    1.20
    1.00,    2.80,    2.50,    1.80,    2.10,    2.80,    2.10,    2.20,    1.40,    1.20,    0.10,    3.00,    2.80,    2.30,    1.90,    1.40,    2.70,    2.10
    1.60,    4.50,    4.00,    2.90,    3.30,    4.60,    3.40,    3.50,    2.30,    1.90,    0.10,    4.80,    4.50,    3.60,    3.00,    2.30,    4.30,    3.30
    2.00,    5.60,    5.00,    3.70,    4.20,    5.70,    4.20,    4.40,    2.90,    2.40,    0.10,    5.90,    5.60,    4.50,    3.80,    2.80,    5.40,    4.10
    2.60,    7.20,    6.60,    4.80,    5.40,    7.40,    5.50,    5.70,    3.80,    3.20,    0.20,    7.70,    7.30,    5.90,    5.00,    3.70,    7.00,    5.40
    3.00,    8.30,    7.60,    5.50,    6.30,    8.60,    6.30,    6.50,    4.40,    3.70,    0.20,    8.90,    8.40,    6.80,    5.70,    4.30,    8.10,    6.20
    3.60,   10.00,    9.10,    6.60,    7.50,   10.30,    7.60,    7.80,    5.30,    4.50,    0.30,   10.70,   10.10,    8.20,    6.90,    5.20,    9.70,    7.50
    4.00,   11.10,   10.10,    7.40,    8.40,   11.40,    8.40,    8.70,    5.90,    5.00,    0.30,   11.90,   11.20,    9.10,    7.70,    5.80,   10.80,    8.30
    4.60,   12.80,   11.60,    8.50,    9.60,   13.20,    9.70,   10.00,    6.80,    5.80,    0.40,   13.70,   12.80,   10.40,    8.80,    6.60,   12.40,    9.60
    5.00,   13.80,   12.60,    9.20,   10.50,   14.30,   10.50,   10.90,    7.40,    6.40,    0.50,   14.90,   13.90,   11.30,    9.60,    7.20,   13.50,   10.40
    5.60,   15.50,   14.10,   10.30,   11.70,   16.10,   11.80,   12.20,    8.40,    7.20,    0.50,   16.60,   15.50,   12.70,   10.80,    8.10,   15.00,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.67,    6.41,    3.89,    4.21,    3.64,    1.80,    1.67,    1.16,    1.16,    0.00,    4.80,    5.15,    3.97,    1.50,    1.71,    5.59,    2.61
    1.00,    9.33,   10.68,    6.36,    6.80,    6.00,    2.90,    2.82,    2.03,    1.98,    0.24,    8.00,    8.48,    6.52,    2.60,    2.99,    9.44,    4.57
    1.60,   15.00,   17.09,   10.25,   10.68,    9.85,    4.70,    4.49,    3.33,    3.14,    0.24,   12.80,   13.64,   10.20,    4.10,    4.90,   15.03,    7.17
    2.00,   18.67,   21.37,   13.07,   13.59,   12.21,    5.81,    5.65,    4.20,    3.96,    0.24,   15.73,   16.97,   12.75,    5.20,    5.97,   18.88,    8.91
    2.60,   24.00,   28.21,   16.96,   17.48,   15.85,    7.61,    7.32,    5.51,    5.28,    0.47,   20.53,   22.12,   16.71,    6.84,    7.89,   24.48,   11.74
    3.00,   27.67,   32.48,   19.43,   20.39,   18.42,    8.71,    8.34,    6.38,    6.11,    0.47,   23.73,   25.45,   19.26,    7.80,    9.17,   28.32,   13.48
    3.60,   33.33,   38.89,   23.32,   24.27,   22.06,   10.51,   10.01,    7.68,    7.43,    0.71,   28.53,   30.61,   23.23,    9.44,   11.09,   33.92,   16.30
    4.00,   37.00,   43.16,   26.15,   27.18,   24.41,   11.62,   11.17,    8.55,    8.25,    0.71,   31.73,   33.94,   25.78,   10.53,   12.37,   37.76,   18.04
    4.60,   42.67,   49.57,   30.04,   31.07,   28.27,   13.42,   12.84,    9.86,    9.57,    0.94,   36.53,   38.79,   29.46,   12.04,   14.07,   43.36,   20.87
    5.00,   46.00,   53.85,   32.51,   33.98,   30.62,   14.52,   13.99,   10.72,   10.56,    1.18,   39.73,   42.12,   32.01,   13.13,   15.35,   47.20,   22.61
    5.60,   51.67,   60.26,   36.40,   37.86,   34.48,   16.32,   15.66,   12.17,   11.88,    1.18,   44.27,   46.97,   35.98,   14.77,   17.27,   52.45,   25.43

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.90,    1.40,    2.60,    2.20,   -0.90,   -2.50,   -0.60,    1.00,    2.20,    2.10,    1.50,    2.10,   -1.30,    1.80,    1.20,    0.90
    1.00,    2.20,    1.40,    2.30,    4.40,    3.60,   -1.40,   -4.10,   -0.90,    1.60,    3.70,    3.50,    2.50,    3.40,   -2.20,    2.90,    2.00,    1.60
    1.60,    3.50,    2.30,    3.60,    7.00,    5.80,   -2.20,   -6.50,   -1.50,    2.60,    6.00,    5.60,    4.00,    5.50,   -3.40,    4.70,    3.30,    2.50
    2.00,    4.40,    2.80,    4.50,    8.80,    7.30,   -2.70,   -8.00,   -1.90,    3.20,    7.50,    7.00,    5.00,    6.80,   -4.20,    5.90,    4.10,    3.20
    2.60,    5.70,    3.70,    5.90,   11.40,    9.40,   -3.50,  -10.20,   -2.40,    4.20,    9.70,    9.10,    6.50,    8.90,   -5.40,    7.70,    5.30,    4.10
    3.00,    6.50,    4.30,    6.80,   13.10,   10.90,   -3.90,  -11.60,   -2.70,    4.80,   11.20,   10.50,    7.50,   10.30,   -6.10,    8.80,    6.10,    4.80
