National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Canada = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.80,  -16.50,   -9.80,    0.00,    7.90,   13.40,   16.50,   15.10,    9.20,    3.00,   -7.30,  -16.50,   -0.60,   15.00,    1.60,  -17.60,   -0.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.30,    1.00,    0.80,    0.60,    0.80,    0.80,    0.90,    0.90,    1.00,    1.40,    2.10,    0.80,    0.80,    1.10,    1.80,    1.10
    1.00,    3.10,    2.20,    1.60,    1.30,    1.00,    1.30,    1.40,    1.50,    1.40,    1.60,    2.30,    3.50,    1.30,    1.40,    1.80,    3.00,    1.80
    1.60,    5.00,    3.60,    2.50,    2.00,    1.60,    2.10,    2.30,    2.40,    2.30,    2.60,    3.60,    5.60,    2.00,    2.20,    2.80,    4.70,    3.00
    2.00,    6.30,    4.50,    3.20,    2.50,    2.00,    2.60,    2.80,    3.00,    2.80,    3.20,    4.60,    7.00,    2.60,    2.80,    3.50,    5.90,    3.70
    2.60,    8.20,    5.80,    4.10,    3.30,    2.60,    3.40,    3.70,    3.90,    3.70,    4.20,    5.90,    9.10,    3.30,    3.60,    4.60,    7.70,    4.80
    3.00,    9.40,    6.70,    4.80,    3.80,    3.00,    3.90,    4.20,    4.50,    4.30,    4.80,    6.80,   10.50,    3.80,    4.20,    5.30,    8.90,    5.50
    3.60,   11.30,    8.00,    5.70,    4.50,    3.60,    4.60,    5.10,    5.40,    5.10,    5.80,    8.20,   12.60,    4.60,    5.00,    6.40,   10.60,    6.70
    4.00,   12.50,    8.90,    6.30,    5.00,    4.00,    5.20,    5.60,    6.00,    5.70,    6.40,    9.10,   14.00,    5.10,    5.60,    7.10,   11.80,    7.40
    4.60,   14.40,   10.30,    7.30,    5.80,    4.60,    5.90,    6.50,    6.90,    6.50,    7.40,   10.50,   16.10,    5.90,    6.40,    8.10,   13.60,    8.50
    5.00,   15.70,   11.20,    7.90,    6.30,    5.00,    6.50,    7.00,    7.50,    7.10,    8.00,   11.40,   17.50,    6.40,    7.00,    8.80,   14.80,    9.20
    5.60,   17.60,   12.50,    8.90,    7.00,    5.60,    7.20,    7.90,    8.40,    7.90,    9.00,   12.80,   19.60,    7.20,    7.80,    9.90,   16.60,   10.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.80,  -16.50,   -9.80,    0.00,    7.90,   13.40,   16.50,   15.10,    9.20,    3.00,   -7.30,  -16.50,   -0.60,   15.00,    1.60,  -17.60,   -0.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.30,    1.00,    0.70,    0.80,    1.10,    1.20,    1.10,    1.00,    0.70,    0.90,    1.10,    0.80,    1.10,    0.90,    1.20,    1.00
    1.00,    2.10,    2.10,    1.60,    1.20,    1.30,    1.80,    1.90,    1.80,    1.60,    1.20,    1.40,    1.80,    1.40,    1.80,    1.40,    2.00,    1.70
    1.60,    3.30,    3.40,    2.60,    2.00,    2.00,    2.80,    3.10,    2.90,    2.60,    2.00,    2.30,    2.90,    2.20,    2.90,    2.30,    3.20,    2.70
    2.00,    4.10,    4.30,    3.30,    2.50,    2.50,    3.50,    3.90,    3.60,    3.30,    2.50,    2.80,    3.60,    2.80,    3.70,    2.90,    4.00,    3.30
    2.60,    5.30,    5.60,    4.30,    3.20,    3.30,    4.60,    5.00,    4.70,    4.20,    3.20,    3.70,    4.70,    3.60,    4.80,    3.70,    5.20,    4.30
    3.00,    6.20,    6.40,    4.90,    3.70,    3.80,    5.30,    5.80,    5.40,    4.90,    3.70,    4.30,    5.40,    4.10,    5.50,    4.30,    6.00,    5.00
    3.60,    7.40,    7.70,    5.90,    4.50,    4.50,    6.40,    6.90,    6.50,    5.90,    4.50,    5.10,    6.50,    5.00,    6.60,    5.20,    7.20,    6.00
