National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Canada = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -14.30,  -10.40,   -3.30,    6.20,   14.30,   19.70,   22.80,   21.20,   14.60,    7.60,   -3.10,  -11.60,    5.70,   21.20,    6.40,  -12.10,    5.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.10,    0.80,    0.70,    0.60,    0.90,    0.90,    1.00,    1.00,    1.00,    1.20,    1.80,    0.70,    0.90,    1.10,    1.50,    1.10
    1.00,    2.70,    1.90,    1.40,    1.20,    1.00,    1.40,    1.60,    1.60,    1.60,    1.70,    2.00,    3.00,    1.20,    1.50,    1.80,    2.50,    1.80
    1.60,    4.30,    3.00,    2.20,    1.90,    1.70,    2.30,    2.50,    2.60,    2.60,    2.70,    3.20,    4.80,    1.90,    2.50,    2.80,    4.00,    2.80
    2.00,    5.40,    3.70,    2.70,    2.40,    2.10,    2.80,    3.10,    3.30,    3.20,    3.30,    4.00,    6.00,    2.40,    3.10,    3.50,    5.00,    3.50
    2.60,    7.00,    4.80,    3.50,    3.10,    2.70,    3.70,    4.10,    4.30,    4.20,    4.30,    5.20,    7.80,    3.10,    4.00,    4.60,    6.50,    4.60
    3.00,    8.00,    5.60,    4.10,    3.50,    3.10,    4.30,    4.70,    4.90,    4.80,    5.00,    6.00,    9.00,    3.60,    4.60,    5.30,    7.50,    5.30
    3.60,    9.60,    6.70,    4.90,    4.20,    3.70,    5.10,    5.60,    5.90,    5.80,    6.00,    7.20,   10.80,    4.30,    5.60,    6.30,    9.00,    6.30
    4.00,   10.70,    7.40,    5.40,    4.70,    4.10,    5.70,    6.30,    6.60,    6.50,    6.70,    8.00,   12.00,    4.70,    6.20,    7.00,   10.00,    7.00
    4.60,   12.30,    8.50,    6.20,    5.40,    4.80,    6.60,    7.20,    7.60,    7.40,    7.70,    9.20,   13.80,    5.50,    7.10,    8.10,   11.50,    8.10
    5.00,   13.40,    9.30,    6.80,    5.90,    5.20,    7.10,    7.80,    8.20,    8.10,    8.40,   10.00,   15.00,    5.90,    7.70,    8.80,   12.50,    8.80
    5.60,   15.00,   10.40,    7.60,    6.60,    5.80,    8.00,    8.80,    9.20,    9.00,    9.40,   11.20,   16.80,    6.60,    8.70,    9.90,   14.00,    9.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -14.30,  -10.40,   -3.30,    6.20,   14.30,   19.70,   22.80,   21.20,   14.60,    7.60,   -3.10,  -11.60,    5.70,   21.20,    6.40,  -12.10,    5.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.10,    0.90,    0.70,    0.80,    1.10,    1.20,    1.10,    1.00,    0.70,    0.80,    0.90,    0.80,    1.20,    0.80,    1.00,    1.00
    1.00,    1.80,    1.90,    1.50,    1.20,    1.30,    1.90,    2.00,    1.90,    1.70,    1.20,    1.30,    1.60,    1.30,    1.90,    1.40,    1.70,    1.60
    1.60,    2.90,    3.00,    2.30,    1.90,    2.10,    3.00,    3.20,    3.00,    2.70,    2.00,    2.00,    2.50,    2.10,    3.10,    2.30,    2.80,    2.60
    2.00,    3.60,    3.80,    2.90,    2.40,    2.70,    3.70,    4.00,    3.70,    3.40,    2.50,    2.50,    3.10,    2.70,    3.80,    2.80,    3.50,    3.20
    2.60,    4.70,    4.90,    3.80,    3.10,    3.50,    4.90,    5.30,    4.90,    4.50,    3.20,    3.30,    4.10,    3.50,    5.00,    3.70,    4.50,    4.20
    3.00,    5.40,    5.70,    4.40,    3.60,    4.00,    5.60,    6.10,    5.60,    5.10,    3.70,    3.80,    4.70,    4.00,    5.80,    4.20,    5.20,    4.80
    3.60,    6.50,    6.80,    5.20,    4.30,    4.80,    6.70,    7.30,    6.70,    6.20,    4.50,    4.60,    5.60,    4.80,    6.90,    5.10,    6.30,    5.80
    4.00,    7.20,    7.60,    5.80,    4.80,    5.30,    7.50,    8.10,    7.50,    6.90,    5.00,    5.10,    6.30,    5.30,    7.70,    5.60,    7.00,    6.40
    4.60,    8.30,    8.70,    6.70,    5.50,    6.10,    8.60,    9.30,    8.60,    7.90,    5.70,    5.90,    7.20,    6.10,    8.80,    6.50,    8.00,    7.40
    5.00,    9.00,    9.40,    7.30,    6.00,    6.70,    9.30,   10.10,    9.40,    8.60,    6.20,    6.40,    7.80,    6.60,    9.60,    7.00,    8.70,    8.00
    5.60,   10.00,   10.60,    8.20,    6.70,    7.50,   10.50,   11.30,   10.50,    9.60,    7.00,    7.10,    8.80,    7.40,   10.80,    7.90,    9.80,    9.00

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -14.30,  -10.40,   -3.30,    6.20,   14.30,   19.70,   22.80,   21.20,   14.60,    7.60,   -3.10,  -11.60,    5.70,   21.20,    6.40,  -12.10,    5.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.80,    0.70,    0.70,    0.60,    0.60,    0.70,    0.50,    0.70,    1.00,    1.00,    0.70,    0.60,    0.70,    0.90,    0.70
    1.00,    1.50,    1.40,    1.30,    1.20,    1.20,    0.90,    1.00,    1.10,    0.90,    1.10,    1.60,    1.70,    1.20,    1.00,    1.20,    1.50,    1.20
    1.60,    2.40,    2.20,    2.00,    1.90,    1.90,    1.50,    1.70,    1.80,    1.40,    1.80,    2.60,    2.80,    2.00,    1.60,    1.90,    2.50,    2.00
    2.00,    3.00,    2.80,    2.50,    2.40,    2.40,    1.90,    2.10,    2.20,    1.80,    2.30,    3.20,    3.40,    2.40,    2.10,    2.40,    3.10,    2.50
    2.60,    3.90,    3.60,    3.30,    3.10,    3.10,    2.40,    2.70,    2.90,    2.30,    2.90,    4.20,    4.50,    3.20,    2.70,    3.10,    4.00,    3.20
    3.00,    4.50,    4.20,    3.80,    3.60,    3.60,    2.80,    3.10,    3.30,    2.70,    3.40,    4.80,    5.20,    3.70,    3.10,    3.60,    4.60,    3.70
    3.60,    5.40,    5.00,    4.60,    4.30,    4.30,    3.40,    3.70,    4.00,    3.20,    4.10,    5.80,    6.20,    4.40,    3.70,    4.40,    5.50,    4.50
    4.00,    5.90,    5.60,    5.10,    4.80,    4.70,    3.80,    4.10,    4.40,    3.60,    4.50,    6.50,    6.90,    4.90,    4.10,    4.80,    6.10,    5.00
    4.60,    6.80,    6.40,    5.80,    5.50,    5.50,    4.30,    4.80,    5.10,    4.10,    5.20,    7.40,    7.90,    5.60,    4.70,    5.60,    7.10,    5.70
