National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Mali = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.10,    0.10,    0.20,    0.50,   -0.50,   -1.00,   -1.20,    0.00,    0.50,    0.00,    0.00,    0.30,   -0.90,    0.20,    0.00,   -0.10
    1.00,   -0.10,    0.20,    0.20,    0.30,    0.90,   -0.90,   -1.70,   -1.90,    0.00,    0.90,    0.00,    0.00,    0.50,   -1.50,    0.30,    0.00,   -0.20
    1.60,   -0.20,    0.30,    0.40,    0.50,    1.40,   -1.40,   -2.70,   -3.00,    0.00,    1.40,    0.00,    0.00,    0.70,   -2.40,    0.50,    0.00,   -0.30
    2.00,   -0.30,    0.40,    0.50,    0.60,    1.70,   -1.80,   -3.30,   -3.80,    0.10,    1.80,    0.00,    0.00,    0.90,   -3.00,    0.60,    0.10,   -0.30
    2.60,   -0.30,    0.50,    0.60,    0.80,    2.20,   -2.30,   -4.30,   -4.90,    0.10,    2.30,    0.00,    0.10,    1.20,   -3.80,    0.80,    0.10,   -0.40
    3.00,   -0.40,    0.50,    0.70,    0.90,    2.60,   -2.60,   -4.90,   -5.70,    0.10,    2.70,    0.00,    0.10,    1.40,   -4.40,    0.90,    0.10,   -0.50
    3.60,   -0.50,    0.60,    0.80,    1.10,    3.10,   -3.10,   -5.80,   -6.80,    0.20,    3.20,   -0.10,    0.10,    1.70,   -5.20,    1.10,    0.10,   -0.60
    4.00,   -0.50,    0.70,    0.90,    1.20,    3.40,   -3.40,   -6.30,   -7.50,    0.30,    3.60,   -0.10,    0.10,    1.80,   -5.70,    1.20,    0.10,   -0.60
    4.60,   -0.60,    0.80,    1.00,    1.40,    3.90,   -3.90,   -7.20,   -8.60,    0.30,    4.10,   -0.20,    0.10,    2.10,   -6.50,    1.40,    0.10,   -0.70
    5.00,   -0.60,    0.80,    1.10,    1.50,    4.30,   -4.20,   -7.80,   -9.30,    0.40,    4.50,   -0.20,    0.10,    2.30,   -7.10,    1.60,    0.10,   -0.80
    5.60,   -0.70,    0.90,    1.30,    1.60,    4.80,   -4.70,   -8.60,  -10.40,    0.50,    5.00,   -0.30,    0.10,    2.60,   -7.90,    1.80,    0.10,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,   33.33,   11.11,    4.00,    3.76,   -1.49,   -1.42,   -1.32,    0.00,    3.91,    0.00,    0.00,    4.69,   -1.39,    0.94,    0.00,   -0.43
    1.00,    -Inf,   66.67,   22.22,    6.00,    6.77,   -2.69,   -2.42,   -2.08,    0.00,    7.03,    0.00,    0.00,    7.81,   -2.31,    1.41,    0.00,   -0.86
    1.60,    -Inf,  100.00,   44.44,   10.00,   10.53,   -4.18,   -3.85,   -3.29,    0.00,   10.94,    0.00,    0.00,   10.94,   -3.70,    2.35,    0.00,   -1.29
    2.00,    -Inf,  133.33,   55.56,   12.00,   12.78,   -5.37,   -4.70,   -4.17,    0.20,   14.06,    0.00,    0.00,   14.06,   -4.62,    2.82,  100.00,   -1.29
    2.60,    -Inf,  166.67,   66.67,   16.00,   16.54,   -6.87,   -6.13,   -5.37,    0.20,   17.97,    0.00,  100.00,   18.75,   -5.86,    3.76,  100.00,   -1.72
    3.00,    -Inf,  166.67,   77.78,   18.00,   19.55,   -7.76,   -6.98,   -6.25,    0.20,   21.09,    0.00,  100.00,   21.88,   -6.78,    4.23,  100.00,   -2.16
    3.60,    -Inf,  200.00,   88.89,   22.00,   23.31,   -9.25,   -8.26,   -7.46,    0.40,   25.00,  -12.50,  100.00,   26.56,   -8.01,    5.16,  100.00,   -2.59
    4.00,    -Inf,  233.33,  100.00,   24.00,   25.56,  -10.15,   -8.97,   -8.22,    0.60,   28.12,  -12.50,  100.00,   28.12,   -8.78,    5.63,  100.00,   -2.59
    4.60,    -Inf,  266.67,  111.11,   28.00,   29.32,  -11.64,  -10.26,   -9.43,    0.60,   32.03,  -25.00,  100.00,   32.81,  -10.02,    6.57,  100.00,   -3.02
    5.00,    -Inf,  266.67,  122.22,   30.00,   32.33,  -12.54,  -11.11,  -10.20,    0.80,   35.16,  -25.00,  100.00,   35.94,  -10.94,    7.51,  100.00,   -3.45
    5.60,    -Inf,  300.00,  144.44,   32.00,   36.09,  -14.03,  -12.25,  -11.40,    1.00,   39.06,  -37.50,  100.00,   40.62,  -12.17,    8.45,  100.00,   -3.88

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,   -0.40,   -1.00,   -2.40,   -6.50,   -4.70,    2.00,    2.10,    0.30,    0.00,   -0.40,   -4.50,    1.40,    0.00,   -0.90
    1.00,    0.00,    0.00,    0.10,   -0.60,   -1.60,   -3.80,  -10.50,   -7.60,    3.30,    3.40,    0.50,    0.00,   -0.70,   -7.30,    2.40,    0.00,   -1.40
    1.60,    0.00,    0.00,    0.10,   -0.90,   -2.30,   -5.80,  -15.80,  -11.70,    5.30,    5.40,    0.80,    0.00,   -1.10,  -11.10,    3.80,    0.00,   -2.10
    2.00,    0.00,    0.00,    0.10,   -1.10,   -2.80,   -7.10,  -19.10,  -14.30,    6.50,    6.70,    1.00,    0.00,   -1.20,  -13.50,    4.70,    0.00,   -2.50
    2.60,    0.00,    0.00,    0.20,   -1.30,   -3.30,   -8.80,  -23.50,  -17.80,    8.30,    8.70,    1.20,    0.00,   -1.50,  -16.70,    6.00,    0.00,   -3.00
    3.00,    0.00,    0.00,    0.20,   -1.50,   -3.60,   -9.90,  -26.20,  -20.10,    9.40,    9.90,    1.30,    0.00,   -1.60,  -18.70,    6.90,    0.00,   -3.40
    3.60,    0.00,    0.00,    0.20,   -1.70,   -4.10,  -11.40,  -29.80,  -23.20,   11.00,   11.80,    1.50,    0.00,   -1.80,  -21.50,    8.10,    0.00,   -3.80
    4.00,    0.00,    0.00,    0.20,   -1.80,   -4.30,  -12.30,  -32.10,  -25.10,   12.00,   12.80,    1.60,    0.00,   -1.90,  -23.20,    8.80,    0.00,   -4.10
    4.60,    0.00,    0.00,    0.30,   -1.90,   -4.60,  -13.60,  -35.10,  -27.80,   13.50,   14.30,    1.80,    0.00,   -2.10,  -25.50,    9.90,    0.00,   -4.40
