National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Mali = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,   -0.20,   -0.50,    0.30,    0.70,    1.40,   -0.70,   -1.50,    1.90,   -0.10,    0.10,   -0.10,    0.50,    0.10,    0.00,    0.10
    1.00,    0.00,   -0.30,   -0.30,   -0.80,    0.50,    1.20,    2.30,   -1.10,   -2.50,    3.10,   -0.20,    0.10,   -0.20,    0.80,    0.20,    0.00,    0.20
    1.60,    0.00,   -0.40,   -0.50,   -1.30,    0.80,    1.90,    3.70,   -1.80,   -3.90,    5.00,   -0.30,    0.20,   -0.30,    1.30,    0.30,   -0.10,    0.30
    2.00,    0.00,   -0.40,   -0.60,   -1.60,    1.00,    2.40,    4.70,   -2.20,   -4.80,    6.20,   -0.40,    0.20,   -0.40,    1.60,    0.40,   -0.10,    0.40
    2.60,    0.00,   -0.50,   -0.70,   -2.00,    1.30,    3.10,    6.10,   -2.80,   -6.10,    8.10,   -0.50,    0.30,   -0.50,    2.10,    0.50,   -0.10,    0.50
    3.00,    0.00,   -0.50,   -0.70,   -2.20,    1.50,    3.50,    7.00,   -3.20,   -7.00,    9.30,   -0.60,    0.30,   -0.50,    2.40,    0.60,   -0.10,    0.60
    3.60,    0.00,   -0.60,   -0.80,   -2.60,    1.70,    4.30,    8.40,   -3.80,   -8.30,   11.00,   -0.70,    0.30,   -0.60,    2.90,    0.70,   -0.10,    0.80
    4.00,    0.00,   -0.60,   -0.90,   -2.80,    1.90,    4.80,    9.30,   -4.20,   -9.10,   12.20,   -0.70,    0.40,   -0.60,    3.30,    0.80,   -0.10,    0.80
    4.60,    0.00,   -0.70,   -1.00,   -3.10,    2.10,    5.50,   10.70,   -4.80,  -10.30,   13.90,   -0.80,    0.40,   -0.60,    3.80,    0.90,   -0.10,    1.00
    5.00,    0.10,   -0.70,   -1.00,   -3.30,    2.30,    6.00,   11.70,   -5.20,  -11.10,   15.00,   -0.90,    0.40,   -0.70,    4.20,    1.00,   -0.10,    1.10
    5.60,    0.10,   -0.70,   -1.10,   -3.60,    2.50,    6.70,   13.10,   -5.70,  -12.20,   16.50,   -1.00,    0.50,   -0.70,    4.70,    1.10,   -0.10,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -66.67,  -22.22,  -10.00,    2.26,    2.09,    1.99,   -0.77,   -2.99,   14.84,  -12.50,  100.00,   -1.56,    0.77,    0.47,    0.00,    0.43
    1.00,    -NaN, -100.00,  -33.33,  -16.00,    3.76,    3.58,    3.28,   -1.21,   -4.98,   24.22,  -25.00,  100.00,   -3.12,    1.23,    0.94,    0.00,    0.86
    1.60,    -NaN, -133.33,  -55.56,  -26.00,    6.02,    5.67,    5.27,   -1.97,   -7.77,   39.06,  -37.50,  200.00,   -4.69,    2.00,    1.41, -100.00,    1.29
    2.00,    -NaN, -133.33,  -66.67,  -32.00,    7.52,    7.16,    6.70,   -2.41,   -9.56,   48.44,  -50.00,  200.00,   -6.25,    2.47,    1.88, -100.00,    1.72
    2.60,    -NaN, -166.67,  -77.78,  -40.00,    9.77,    9.25,    8.69,   -3.07,  -12.15,   63.28,  -62.50,  300.00,   -7.81,    3.24,    2.35, -100.00,    2.16
    3.00,    -NaN, -166.67,  -77.78,  -44.00,   11.28,   10.45,    9.97,   -3.51,  -13.94,   72.66,  -75.00,  300.00,   -7.81,    3.70,    2.82, -100.00,    2.59
    3.60,    -NaN, -200.00,  -88.89,  -52.00,   12.78,   12.84,   11.97,   -4.17,  -16.53,   85.94,  -87.50,  300.00,   -9.37,    4.47,    3.29, -100.00,    3.45
    4.00,    -NaN, -200.00, -100.00,  -56.00,   14.29,   14.33,   13.25,   -4.61,  -18.13,   95.31,  -87.50,  400.00,   -9.37,    5.08,    3.76, -100.00,    3.45
    4.60,    -NaN, -233.33, -111.11,  -62.00,   15.79,   16.42,   15.24,   -5.26,  -20.52,  108.59, -100.00,  400.00,   -9.37,    5.86,    4.23, -100.00,    4.31
    5.00,     Inf, -233.33, -111.11,  -66.00,   17.29,   17.91,   16.67,   -5.70,  -22.11,  117.19, -112.50,  400.00,  -10.94,    6.47,    4.69, -100.00,    4.74
    5.60,     Inf, -233.33, -122.22,  -72.00,   18.80,   20.00,   18.66,   -6.25,  -24.30,  128.91, -125.00,  500.00,  -10.94,    7.24,    5.16, -100.00,    5.17

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.10,   -0.40,   -0.60,   -1.10,   -2.10,   -1.40,    0.10,   -1.40,   -0.70,    0.40,    0.70,   -0.70,   -1.10,   -0.60,    0.10,   -0.60
    1.00,   -0.50,   -0.20,   -0.70,   -0.90,   -1.70,   -3.40,   -2.20,    0.10,   -2.30,   -1.10,    0.70,    1.10,   -1.10,   -1.80,   -0.90,    0.10,   -0.90
    1.60,   -0.80,   -0.30,   -1.10,   -1.40,   -2.70,   -5.40,   -3.40,    0.30,   -3.60,   -1.80,    1.10,    1.80,   -1.70,   -2.80,   -1.50,    0.20,   -1.50
    2.00,   -1.00,   -0.40,   -1.40,   -1.70,   -3.30,   -6.70,   -4.10,    0.40,   -4.40,   -2.20,    1.30,    2.20,   -2.10,   -3.50,   -1.80,    0.30,   -1.80
    2.60,   -1.30,   -0.50,   -1.70,   -2.20,   -4.20,   -8.50,   -5.10,    0.50,   -5.50,   -2.80,    1.70,    2.90,   -2.70,   -4.40,   -2.20,    0.40,   -2.20
    3.00,   -1.50,   -0.60,   -2.00,   -2.50,   -4.70,   -9.60,   -5.70,    0.60,   -6.30,   -3.20,    2.00,    3.30,   -3.10,   -4.90,   -2.50,    0.40,   -2.50
    3.60,   -1.80,   -0.70,   -2.40,   -2.90,   -5.50,  -11.40,   -6.60,    0.80,   -7.30,   -3.80,    2.30,    3.90,   -3.60,   -5.70,   -2.90,    0.50,   -2.90
    4.00,   -2.00,   -0.70,   -2.60,   -3.20,   -6.00,  -12.50,   -7.20,    0.90,   -7.90,   -4.20,    2.60,    4.40,   -3.90,   -6.20,   -3.20,    0.50,   -3.20
