National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Mali = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.10,   -1.10,   -2.10,   -4.20,   -5.80,   -5.00,    1.80,    1.60,   -0.10,    0.00,   -1.10,   -5.00,    1.10,    0.00,   -1.30
    1.00,    0.00,   -0.10,   -0.20,   -1.70,   -3.40,   -6.70,   -9.30,   -8.10,    3.00,    2.70,   -0.20,    0.10,   -1.70,   -8.00,    1.80,    0.00,   -2.00
    1.60,    0.00,   -0.20,   -0.30,   -2.50,   -5.00,  -10.00,  -14.00,  -12.20,    4.80,    4.30,   -0.20,    0.10,   -2.60,  -12.10,    3.00,    0.00,   -2.90
    2.00,    0.00,   -0.20,   -0.40,   -3.00,   -6.10,  -11.90,  -16.80,  -14.70,    6.00,    5.40,   -0.30,    0.10,   -3.10,  -14.50,    3.70,    0.00,   -3.50
    2.60,    0.00,   -0.30,   -0.40,   -3.60,   -7.40,  -14.50,  -20.60,  -18.20,    7.80,    7.00,   -0.40,    0.10,   -3.80,  -17.80,    4.80,    0.00,   -4.20
    3.00,    0.00,   -0.30,   -0.50,   -4.00,   -8.30,  -16.10,  -22.80,  -20.30,    9.00,    8.10,   -0.40,    0.20,   -4.30,  -19.70,    5.60,    0.00,   -4.60
    3.60,    0.00,   -0.30,   -0.60,   -4.50,   -9.50,  -18.20,  -25.90,  -23.10,   10.80,    9.70,   -0.50,    0.20,   -4.90,  -22.40,    6.70,   -0.10,   -5.20
    4.00,    0.00,   -0.40,   -0.70,   -4.90,  -10.20,  -19.50,  -27.80,  -24.90,   12.10,   10.80,   -0.60,    0.20,   -5.20,  -24.00,    7.40,   -0.10,   -5.50
    4.60,    0.00,   -0.40,   -0.70,   -5.30,  -11.20,  -21.20,  -30.30,  -27.30,   13.90,   12.40,   -0.70,    0.20,   -5.70,  -26.30,    8.50,   -0.10,   -5.90
    5.00,    0.00,   -0.40,   -0.80,   -5.60,  -11.80,  -22.30,  -31.90,  -28.70,   15.10,   13.50,   -0.70,    0.20,   -6.00,  -27.60,    9.30,   -0.10,   -6.10
    5.60,    0.00,   -0.50,   -0.90,   -5.90,  -12.70,  -23.70,  -34.00,  -30.70,   16.90,   15.10,   -0.80,    0.20,   -6.50,  -29.50,   10.40,   -0.10,   -6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -33.33,  -11.11,  -22.00,  -15.79,  -12.54,   -8.26,   -5.48,    3.59,   12.50,  -12.50,    0.00,  -17.19,   -7.70,    5.16,    0.00,   -5.60
    1.00,    -NaN,  -33.33,  -22.22,  -34.00,  -25.56,  -20.00,  -13.25,   -8.88,    5.98,   21.09,  -25.00,  100.00,  -26.56,  -12.33,    8.45,    0.00,   -8.62
    1.60,    -NaN,  -66.67,  -33.33,  -50.00,  -37.59,  -29.85,  -19.94,  -13.38,    9.56,   33.59,  -25.00,  100.00,  -40.62,  -18.64,   14.08,    0.00,  -12.50
    2.00,    -NaN,  -66.67,  -44.44,  -60.00,  -45.86,  -35.52,  -23.93,  -16.12,   11.95,   42.19,  -37.50,  100.00,  -48.44,  -22.34,   17.37,    0.00,  -15.09
    2.60,    -NaN, -100.00,  -44.44,  -72.00,  -55.64,  -43.28,  -29.34,  -19.96,   15.54,   54.69,  -50.00,  100.00,  -59.38,  -27.43,   22.54,    0.00,  -18.10
    3.00,    -NaN, -100.00,  -55.56,  -80.00,  -62.41,  -48.06,  -32.48,  -22.26,   17.93,   63.28,  -50.00,  200.00,  -67.19,  -30.35,   26.29,    0.00,  -19.83
    3.60,    -NaN, -100.00,  -66.67,  -90.00,  -71.43,  -54.33,  -36.89,  -25.33,   21.51,   75.78,  -62.50,  200.00,  -76.56,  -34.51,   31.46, -100.00,  -22.41
    4.00,    -NaN, -133.33,  -77.78,  -98.00,  -76.69,  -58.21,  -39.60,  -27.30,   24.10,   84.38,  -75.00,  200.00,  -81.25,  -36.98,   34.74, -100.00,  -23.71
    4.60,    -NaN, -133.33,  -77.78, -106.00,  -84.21,  -63.28,  -43.16,  -29.93,   27.69,   96.88,  -87.50,  200.00,  -89.06,  -40.52,   39.91, -100.00,  -25.43
    5.00,    -NaN, -133.33,  -88.89, -112.00,  -88.72,  -66.57,  -45.44,  -31.47,   30.08,  105.47,  -87.50,  200.00,  -93.75,  -42.53,   43.66, -100.00,  -26.29
    5.60,    -NaN, -166.67, -100.00, -118.00,  -95.49,  -70.75,  -48.43,  -33.66,   33.67,  117.97, -100.00,  200.00, -101.56,  -45.45,   48.83, -100.00,  -27.59

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.10,    0.10,   -0.80,   -1.10,   -2.20,   -6.70,   -4.10,    1.60,    0.80,    0.10,    0.00,   -0.60,   -4.30,    0.90,    0.10,   -1.00
    1.00,    0.10,    0.30,    0.10,   -1.30,   -1.70,   -3.50,  -10.80,   -6.70,    2.70,    1.40,    0.10,    0.00,   -1.00,   -7.00,    1.40,    0.10,   -1.60
    1.60,    0.10,    0.40,    0.20,   -2.00,   -2.60,   -5.30,  -16.40,  -10.30,    4.40,    2.30,    0.20,    0.10,   -1.50,  -10.70,    2.30,    0.20,   -2.40
    2.00,    0.20,    0.50,    0.30,   -2.40,   -3.20,   -6.40,  -19.80,  -12.60,    5.50,    2.80,    0.20,    0.10,   -1.80,  -13.00,    2.80,    0.20,   -2.90
    2.60,    0.20,    0.60,    0.40,   -3.00,   -4.00,   -8.00,  -24.50,  -16.00,    7.10,    3.70,    0.30,    0.10,   -2.20,  -16.20,    3.70,    0.30,   -3.60
    3.00,    0.30,    0.70,    0.50,   -3.30,   -4.50,   -8.90,  -27.40,  -18.10,    8.20,    4.20,    0.30,    0.10,   -2.40,  -18.10,    4.30,    0.30,   -4.00
    3.60,    0.30,    0.80,    0.60,   -3.80,   -5.10,  -10.20,  -31.40,  -21.10,    9.90,    5.10,    0.40,    0.10,   -2.80,  -20.90,    5.10,    0.40,   -4.50
    4.00,    0.40,    0.90,    0.70,   -4.10,   -5.50,  -11.00,  -33.80,  -23.00,   10.90,    5.60,    0.50,    0.10,   -3.00,  -22.60,    5.70,    0.40,   -4.90
