National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Mali = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   37.10,   42.80,   47.40,   50.90,   56.60,   55.20,   54.50,   50.20,   42.90,   37.20,   37.40,   47.00,   55.40,   43.50,   37.10,   45.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.20,    0.20,    0.10,    0.00,   -0.60,   -1.00,   -0.90,   -0.70,   -0.60,   -0.40,   -0.10,    0.10,   -0.80,   -0.50,    0.00,   -0.30
    1.00,    0.10,    0.40,    0.40,    0.20,    0.00,   -1.00,   -1.70,   -1.50,   -1.10,   -1.00,   -0.60,   -0.20,    0.20,   -1.40,   -0.90,    0.10,   -0.50
    1.60,    0.20,    0.60,    0.60,    0.30,   -0.10,   -1.60,   -2.70,   -2.30,   -1.80,   -1.50,   -1.00,   -0.40,    0.30,   -2.20,   -1.50,    0.10,   -0.80
    2.00,    0.20,    0.80,    0.70,    0.40,   -0.10,   -1.90,   -3.40,   -2.90,   -2.30,   -1.90,   -1.20,   -0.50,    0.40,   -2.80,   -1.80,    0.20,   -1.00
    2.60,    0.30,    1.00,    1.00,    0.60,   -0.10,   -2.50,   -4.40,   -3.80,   -2.90,   -2.50,   -1.60,   -0.60,    0.50,   -3.60,   -2.30,    0.20,   -1.30
    3.00,    0.30,    1.10,    1.10,    0.70,   -0.10,   -2.90,   -5.10,   -4.30,   -3.40,   -2.90,   -1.80,   -0.70,    0.60,   -4.10,   -2.70,    0.30,   -1.50
    3.60,    0.40,    1.40,    1.30,    0.80,   -0.10,   -3.50,   -6.10,   -5.20,   -4.00,   -3.50,   -2.20,   -0.80,    0.70,   -4.90,   -3.20,    0.30,   -1.80
    4.00,    0.40,    1.50,    1.50,    0.90,   -0.10,   -3.90,   -6.70,   -5.70,   -4.50,   -3.80,   -2.40,   -0.90,    0.70,   -5.50,   -3.60,    0.30,   -2.00
    4.60,    0.50,    1.70,    1.70,    1.00,   -0.20,   -4.50,   -7.70,   -6.60,   -5.10,   -4.40,   -2.80,   -1.00,    0.80,   -6.30,   -4.10,    0.40,   -2.30
    5.00,    0.50,    1.90,    1.90,    1.10,   -0.20,   -4.90,   -8.40,   -7.10,   -5.60,   -4.80,   -3.00,   -1.10,    0.90,   -6.80,   -4.40,    0.40,   -2.50
    5.60,    0.60,    2.10,    2.10,    1.20,   -0.20,   -5.50,   -9.30,   -7.90,   -6.20,   -5.30,   -3.30,   -1.20,    1.00,   -7.60,   -5.00,    0.50,   -2.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   37.10,   42.80,   47.40,   50.90,   56.60,   55.20,   54.50,   50.20,   42.90,   37.20,   37.40,   47.00,   55.40,   43.50,   37.10,   45.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -1.70,   -1.10,   -1.30,   -2.10,   -2.40,   -2.30,   -1.20,    0.20,    0.40,   -0.30,   -1.00,   -1.50,   -2.00,    0.10,   -1.50,   -1.20
    1.00,   -2.80,   -2.80,   -1.80,   -2.20,   -3.50,   -4.00,   -3.80,   -2.00,    0.30,    0.60,   -0.50,   -1.60,   -2.50,   -3.30,    0.10,   -2.40,   -2.00
    1.60,   -4.50,   -4.40,   -2.90,   -3.50,   -5.60,   -6.50,   -6.10,   -3.30,    0.40,    1.00,   -0.70,   -2.60,   -4.00,   -5.30,    0.20,   -3.80,   -3.20
    2.00,   -5.50,   -5.50,   -3.60,   -4.40,   -7.00,   -8.10,   -7.70,   -4.20,    0.50,    1.20,   -0.90,   -3.20,   -5.00,   -6.70,    0.30,   -4.70,   -4.00
    2.60,   -7.10,   -7.00,   -4.70,   -5.60,   -9.10,  -10.60,  -10.00,   -5.50,    0.60,    1.60,   -1.20,   -4.10,   -6.50,   -8.70,    0.30,   -6.10,   -5.20
    3.00,   -8.10,   -8.00,   -5.40,   -6.50,  -10.50,  -12.20,  -11.60,   -6.40,    0.70,    1.80,   -1.40,   -4.70,   -7.50,  -10.10,    0.40,   -6.90,   -6.00
    3.60,   -9.50,   -9.50,   -6.40,   -7.80,  -12.50,  -14.60,  -13.90,   -7.70,    0.80,    2.20,   -1.60,   -5.60,   -8.90,  -12.00,    0.50,   -8.20,   -7.20
    4.00,  -10.50,  -10.40,   -7.10,   -8.60,  -13.80,  -16.10,  -15.40,   -8.60,    0.90,    2.50,   -1.80,   -6.20,   -9.90,  -13.40,    0.50,   -9.00,   -7.90
    4.60,  -11.90,  -11.80,   -8.20,   -9.90,  -15.70,  -18.40,  -17.60,   -9.80,    1.00,    2.90,   -2.00,   -7.10,  -11.30,  -15.30,    0.60,  -10.30,   -9.00
    5.00,  -12.80,  -12.60,   -8.80,  -10.70,  -17.00,  -19.90,  -19.00,  -10.70,    1.10,    3.10,   -2.20,   -7.70,  -12.20,  -16.50,    0.70,  -11.00,   -9.80
    5.60,  -14.00,  -13.90,   -9.80,  -12.00,  -18.80,  -22.00,  -21.10,  -11.90,    1.30,    3.50,   -2.50,   -8.50,  -13.50,  -18.30,    0.80,  -12.20,  -10.80

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   37.10,   42.80,   47.40,   50.90,   56.60,   55.20,   54.50,   50.20,   42.90,   37.20,   37.40,   47.00,   55.40,   43.50,   37.10,   45.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -1.70,   -1.20,   -0.90,   -0.90,   -1.10,   -1.00,   -0.70,   -0.20,    0.20,    0.00,   -1.00,   -1.00,   -1.00,    0.00,   -1.50,   -0.80
    1.00,   -2.90,   -2.80,   -2.00,   -1.40,   -1.60,   -1.90,   -1.70,   -1.10,   -0.30,    0.40,    0.00,   -1.60,   -1.70,   -1.60,    0.00,   -2.40,   -1.40
    1.60,   -4.50,   -4.40,   -3.20,   -2.30,   -2.50,   -3.10,   -2.80,   -1.80,   -0.40,    0.60,   -0.10,   -2.50,   -2.70,   -2.60,    0.00,   -3.80,   -2.20
    2.00,   -5.60,   -5.40,   -4.00,   -2.90,   -3.10,   -3.80,   -3.50,   -2.30,   -0.50,    0.80,   -0.10,   -3.10,   -3.30,   -3.20,    0.00,   -4.70,   -2.80
    2.60,   -7.20,   -6.90,   -5.10,   -3.70,   -4.10,   -5.00,   -4.50,   -3.00,   -0.70,    1.00,   -0.10,   -4.00,   -4.30,   -4.20,    0.10,   -6.10,   -3.60
    3.00,   -8.20,   -7.90,   -5.90,   -4.30,   -4.70,   -5.80,   -5.30,   -3.50,   -0.80,    1.10,   -0.10,   -4.60,   -5.00,   -4.80,    0.10,   -6.90,   -4.20
    3.60,   -9.70,   -9.40,   -7.00,   -5.10,   -5.70,   -6.90,   -6.30,   -4.20,   -1.00,    1.40,   -0.20,   -5.50,   -5.90,   -5.80,    0.10,   -8.20,   -5.00
    4.00,  -10.70,  -10.30,   -7.80,   -5.70,   -6.30,   -7.70,   -7.10,   -4.60,   -1.10,    1.50,   -0.20,   -6.10,   -6.60,   -6.50,    0.10,   -9.00,   -5.50
    4.60,  -12.10,  -11.70,   -8.90,   -6.50,   -7.20,   -8.90,   -8.10,   -5.30,   -1.20,    1.80,   -0.20,   -6.90,   -7.60,   -7.40,    0.10,  -10.30,   -6.30
    5.00,  -13.00,  -12.60,   -9.60,   -7.10,   -7.90,   -9.60,   -8.80,   -5.80,   -1.40,    1.90,   -0.20,   -7.50,   -8.20,   -8.10,    0.10,  -11.10,   -6.80
    5.60,  -14.40,  -13.90,  -10.70,   -7.90,   -8.80,  -10.80,   -9.90,   -6.50,   -1.50,    2.20,   -0.20,   -8.30,   -9.10,   -9.10,    0.10,  -12.20,   -7.60

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   37.10,   42.80,   47.40,   50.90,   56.60,   55.20,   54.50,   50.20,   42.90,   37.20,   37.40,   47.00,   55.40,   43.50,   37.10,   45.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.30,    0.10,    0.00,   -0.40,   -0.60,   -0.30,    0.10,    0.10,   -0.10,   -0.30,   -0.50,   -0.10,   -0.30,   -0.10,   -0.50,   -0.20
    1.00,   -1.00,   -0.40,    0.20,    0.10,   -0.60,   -1.00,   -0.40,    0.20,    0.10,   -0.10,   -0.40,   -0.90,   -0.10,   -0.40,   -0.10,   -0.80,   -0.40
    1.60,   -1.60,   -0.70,    0.20,    0.10,   -1.00,   -1.60,   -0.70,    0.30,    0.20,   -0.20,   -0.70,   -1.40,   -0.20,   -0.70,   -0.20,   -1.20,   -0.60
    2.00,   -2.00,   -0.90,    0.30,    0.10,   -1.20,   -2.00,   -0.90,    0.40,    0.30,   -0.20,   -0.80,   -1.80,   -0.30,   -0.80,   -0.30,   -1.60,   -0.70
    2.60,   -2.60,   -1.10,    0.40,    0.20,   -1.60,   -2.70,   -1.10,    0.50,    0.40,   -0.20,   -1.10,   -2.30,   -0.30,   -1.10,   -0.30,   -2.00,   -0.90
    3.00,   -3.00,   -1.30,    0.50,    0.20,   -1.80,   -3.10,   -1.30,    0.60,    0.40,   -0.30,   -1.30,   -2.70,   -0.40,   -1.30,   -0.40,   -2.30,   -1.10
    3.60,   -3.60,   -1.50,    0.60,    0.20,   -2.20,   -3.70,   -1.60,    0.70,    0.50,   -0.30,   -1.50,   -3.20,   -0.50,   -1.50,   -0.50,   -2.80,   -1.30
    4.00,   -4.00,   -1.70,    0.60,    0.20,   -2.40,   -4.10,   -1.70,    0.80,    0.50,   -0.40,   -1.70,   -3.50,   -0.50,   -1.70,   -0.50,   -3.10,   -1.40
    4.60,   -4.50,   -2.00,    0.70,    0.30,   -2.80,   -4.70,   -2.00,    0.90,    0.60,   -0.40,   -1.90,   -4.00,   -0.60,   -2.00,   -0.60,   -3.50,   -1.70
    5.00,   -4.90,   -2.10,    0.80,    0.30,   -3.00,   -5.10,   -2.20,    0.90,    0.70,   -0.50,   -2.10,   -4.30,   -0.60,   -2.10,   -0.60,   -3.80,   -1.80
    5.60,   -5.50,   -2.40,    0.90,    0.30,   -3.40,   -5.80,   -2.50,    1.00,    0.80,   -0.50,   -2.30,   -4.80,   -0.70,   -2.40,   -0.70,   -4.20,   -2.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   37.10,   42.80,   47.40,   50.90,   56.60,   55.20,   54.50,   50.20,   42.90,   37.20,   37.40,   47.00,   55.40,   43.50,   37.10,   45.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.20,   -0.10,   -0.30,   -0.20,    0.00,    0.00,    0.20,    0.40,    0.40,    0.00,   -0.80,   -0.20,    0.10,    0.20,   -0.60,   -0.10
    1.00,   -1.40,   -0.40,   -0.10,   -0.50,   -0.40,    0.00,    0.10,    0.30,    0.60,    0.70,   -0.10,   -1.30,   -0.30,    0.10,    0.40,   -1.00,   -0.20
    1.60,   -2.20,   -0.60,   -0.20,   -0.70,   -0.60,    0.00,    0.10,    0.40,    0.90,    1.10,   -0.10,   -2.10,   -0.50,    0.20,    0.70,   -1.60,   -0.30
    2.00,   -2.70,   -0.80,   -0.20,   -0.90,   -0.80,    0.00,    0.10,    0.50,    1.20,    1.40,   -0.10,   -2.60,   -0.60,    0.20,    0.80,   -2.00,   -0.40
    2.60,   -3.50,   -1.00,   -0.30,   -1.20,   -1.00,    0.00,    0.20,    0.70,    1.50,    1.80,   -0.10,   -3.40,   -0.80,    0.30,    1.10,   -2.60,   -0.50
    3.00,   -4.00,   -1.10,   -0.30,   -1.40,   -1.20,    0.00,    0.20,    0.80,    1.80,    2.10,   -0.10,   -3.90,   -1.00,    0.30,    1.20,   -3.00,   -0.60
    3.60,   -4.70,   -1.30,   -0.30,   -1.70,   -1.40,   -0.10,    0.20,    1.00,    2.10,    2.50,   -0.10,   -4.70,   -1.10,    0.40,    1.50,   -3.60,   -0.70
    4.00,   -5.20,   -1.40,   -0.40,   -1.90,   -1.50,   -0.10,    0.30,    1.10,    2.30,    2.80,   -0.20,   -5.20,   -1.30,    0.40,    1.70,   -3.90,   -0.80
    4.60,   -6.00,   -1.60,   -0.40,   -2.20,   -1.70,   -0.10,    0.30,    1.20,    2.70,    3.20,   -0.20,   -5.90,   -1.40,    0.50,    1.90,   -4.50,   -0.90
