National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Mali = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   13.00,   15.70,   19.00,   22.70,   25.80,   26.80,   25.70,   24.90,   24.40,   22.40,   17.80,   13.80,   22.50,   25.80,   21.50,   14.20,   21.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.90,    0.90,    0.80,    0.80,    0.80,    0.80,    0.80,    0.90,    0.90,    0.80,    0.90,    0.80,    0.90,    0.80,    0.80
    1.00,    1.20,    1.30,    1.50,    1.40,    1.40,    1.30,    1.40,    1.40,    1.40,    1.50,    1.60,    1.40,    1.40,    1.40,    1.50,    1.30,    1.40
    1.60,    1.90,    2.10,    2.30,    2.30,    2.20,    2.20,    2.20,    2.20,    2.20,    2.40,    2.50,    2.20,    2.30,    2.20,    2.40,    2.10,    2.20
    2.00,    2.30,    2.60,    2.90,    2.90,    2.80,    2.70,    2.70,    2.70,    2.80,    3.00,    3.10,    2.80,    2.90,    2.70,    3.00,    2.60,    2.80
    2.60,    3.00,    3.40,    3.80,    3.70,    3.60,    3.50,    3.50,    3.50,    3.60,    3.90,    4.10,    3.60,    3.70,    3.50,    3.90,    3.40,    3.60
    3.00,    3.50,    3.90,    4.40,    4.30,    4.10,    4.00,    4.10,    4.10,    4.20,    4.50,    4.70,    4.20,    4.30,    4.10,    4.50,    3.90,    4.20
    3.60,    4.20,    4.70,    5.20,    5.20,    5.00,    4.80,    4.90,    4.90,    5.00,    5.40,    5.60,    5.00,    5.10,    4.90,    5.30,    4.60,    5.00
    4.00,    4.70,    5.20,    5.80,    5.70,    5.50,    5.40,    5.40,    5.40,    5.60,    6.00,    6.20,    5.60,    5.70,    5.40,    5.90,    5.20,    5.60
    4.60,    5.40,    6.00,    6.70,    6.60,    6.40,    6.20,    6.30,    6.20,    6.40,    6.90,    7.20,    6.40,    6.60,    6.20,    6.80,    5.90,    6.40
    5.00,    5.90,    6.60,    7.30,    7.20,    6.90,    6.70,    6.80,    6.80,    7.00,    7.50,    7.80,    7.00,    7.10,    6.80,    7.40,    6.50,    6.90
    5.60,    6.60,    7.30,    8.20,    8.00,    7.70,    7.50,    7.60,    7.60,    7.80,    8.40,    8.70,    7.80,    8.00,    7.60,    8.30,    7.20,    7.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   13.00,   15.70,   19.00,   22.70,   25.80,   26.80,   25.70,   24.90,   24.40,   22.40,   17.80,   13.80,   22.50,   25.80,   21.50,   14.20,   21.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    1.00,    1.00,    0.80,    0.90,    0.90,    1.00,    0.80,    0.90
    1.00,    1.20,    1.20,    1.40,    1.50,    1.50,    1.50,    1.50,    1.60,    1.60,    1.70,    1.60,    1.40,    1.40,    1.50,    1.60,    1.30,    1.50
    1.60,    2.00,    1.90,    2.20,    2.40,    2.30,    2.40,    2.40,    2.50,    2.50,    2.60,    2.60,    2.20,    2.30,    2.40,    2.60,    2.00,    2.30
    2.00,    2.50,    2.40,    2.80,    3.00,    2.90,    2.90,    3.00,    3.20,    3.20,    3.30,    3.30,    2.70,    2.90,    3.00,    3.20,    2.50,    2.90
    2.60,    3.20,    3.20,    3.60,    3.90,    3.80,    3.80,    3.90,    4.10,    4.10,    4.30,    4.20,    3.50,    3.80,    4.00,    4.20,    3.30,    3.80
    3.00,    3.70,    3.60,    4.10,    4.40,    4.40,    4.40,    4.50,    4.70,    4.70,    5.00,    4.90,    4.10,    4.30,    4.60,    4.90,    3.80,    4.40
