National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Benin = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.40,   28.70,   30.20,   30.40,   29.20,   27.30,   26.00,   25.50,   26.00,   27.30,   27.20,   26.30,   29.90,   26.30,   26.80,   27.20,   27.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.80,    0.80,    0.80,    0.70,    0.70,    0.60,    0.60,    0.50,    0.60,    0.80,    1.00,    0.80,    0.70,    0.60,    0.90,    0.70
    1.00,    1.60,    1.40,    1.30,    1.30,    1.20,    1.10,    1.10,    1.00,    0.90,    1.00,    1.30,    1.60,    1.30,    1.10,    1.00,    1.60,    1.20
    1.60,    2.60,    2.30,    2.10,    2.00,    2.00,    1.80,    1.70,    1.70,    1.40,    1.60,    2.00,    2.60,    2.00,    1.70,    1.70,    2.50,    2.00
    2.00,    3.30,    2.80,    2.60,    2.50,    2.50,    2.30,    2.10,    2.10,    1.70,    2.00,    2.50,    3.30,    2.50,    2.20,    2.10,    3.10,    2.50
    2.60,    4.30,    3.70,    3.40,    3.30,    3.20,    3.00,    2.80,    2.70,    2.20,    2.60,    3.30,    4.20,    3.30,    2.80,    2.70,    4.10,    3.20
    3.00,    4.90,    4.20,    3.90,    3.80,    3.70,    3.40,    3.20,    3.10,    2.60,    3.00,    3.80,    4.90,    3.80,    3.30,    3.10,    4.70,    3.70
    3.60,    5.90,    5.10,    4.70,    4.50,    4.40,    4.10,    3.80,    3.80,    3.10,    3.60,    4.50,    5.90,    4.50,    3.90,    3.70,    5.60,    4.40
