National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Benin = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.60,   -0.60,   -2.40,    0.80,   -4.50,   -2.20,   -5.80,   -5.30,    1.00,    0.10,    0.80,   -0.70,   -4.20,   -1.40,    0.00,   -1.60
    1.00,   -0.50,   -0.90,   -1.00,   -3.90,    1.40,   -7.50,   -3.70,   -9.50,   -8.80,    1.70,    0.20,    1.40,   -1.20,   -6.90,   -2.30,    0.00,   -2.60
    1.60,   -0.80,   -1.40,   -1.60,   -6.00,    2.20,  -11.80,   -5.80,  -15.00,  -13.90,    2.70,    0.20,    2.30,   -1.80,  -10.90,   -3.70,    0.00,   -4.10
    2.00,   -1.00,   -1.70,   -2.00,   -7.40,    2.80,  -14.60,   -7.20,  -18.50,  -17.20,    3.30,    0.30,    2.80,   -2.20,  -13.40,   -4.50,    0.00,   -5.00
    2.60,   -1.20,   -2.10,   -2.60,   -9.30,    3.60,  -18.60,   -9.10,  -23.70,  -22.00,    4.30,    0.40,    3.60,   -2.80,  -17.20,   -5.80,    0.10,   -6.40
    3.00,   -1.40,   -2.40,   -3.00,  -10.50,    4.20,  -21.30,  -10.40,  -27.10,  -25.10,    5.00,    0.50,    4.10,   -3.10,  -19.60,   -6.60,    0.10,   -7.30
    3.60,   -1.50,   -2.80,   -3.60,  -12.30,    5.00,  -25.10,  -12.30,  -32.00,  -29.70,    6.00,    0.60,    4.70,   -3.60,  -23.10,   -7.70,    0.10,   -8.60
    4.00,   -1.70,   -3.00,   -4.00,  -13.40,    5.60,  -27.70,  -13.50,  -35.20,  -32.70,    6.70,    0.70,    5.20,   -3.90,  -25.40,   -8.50,    0.20,   -9.40
