National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Benin = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -1.60,   -6.50,   -2.80,    0.40,   -0.40,    1.90,    1.20,    2.00,    4.10,    1.00,    2.80,   -3.00,    0.90,    2.40,    0.10,    0.10
    1.00,   -1.30,   -2.60,  -10.00,   -4.70,    0.70,   -0.60,    3.20,    2.00,    3.40,    6.80,    1.70,    4.70,   -4.70,    1.50,    4.00,    0.30,    0.30
    1.60,   -2.10,   -3.70,  -14.50,   -7.50,    1.10,   -1.00,    5.20,    3.20,    5.50,   10.90,    2.70,    6.20,   -7.00,    2.40,    6.40,    0.10,    0.50
    2.00,   -2.60,   -4.40,  -16.90,   -9.40,    1.30,   -1.30,    6.50,    4.00,    6.90,   13.60,    3.40,    7.20,   -8.40,    3.10,    7.90,    0.00,    0.70
    2.60,   -3.40,   -5.30,  -20.00,  -12.30,    1.70,   -1.60,    8.40,    5.20,    8.90,   17.70,    4.40,    8.60,  -10.20,    4.00,   10.30,    0.00,    1.00
    3.00,   -3.90,   -5.80,  -21.70,  -14.20,    2.00,   -1.90,    9.70,    6.10,   10.30,   20.40,    5.00,    9.50,  -11.30,    4.60,   11.90,   -0.10,    1.30
    3.60,   -4.70,   -6.40,  -23.90,  -17.00,    2.40,   -2.30,   11.60,    7.40,   12.40,   24.50,    6.00,   10.90,  -12.80,    5.60,   14.30,   -0.10,    1.70
    4.00,   -5.20,   -6.80,  -25.20,  -18.90,    2.70,   -2.50,   12.90,    8.20,   13.80,   27.20,    6.60,   11.90,  -13.80,    6.20,   15.90,    0.00,    2.10
