National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Benin = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.00,   -0.90,   -0.90,    0.10,   -0.50,   -6.10,   -6.50,    9.70,    5.30,    0.10,    0.40,   -0.60,   -4.30,    5.10,    0.70,    0.20
    1.00,    2.90,   -0.10,   -1.50,   -1.60,    0.10,   -0.80,   -9.90,  -10.50,   16.20,    8.80,    0.20,    0.70,   -1.00,   -7.10,    8.40,    1.20,    0.40
    1.60,    4.20,   -0.10,   -2.40,   -2.50,    0.20,   -1.20,  -15.40,  -16.20,   26.00,   14.10,    0.30,    1.20,   -1.60,  -11.00,   13.50,    1.80,    0.70
    2.00,    4.80,   -0.10,   -3.00,   -3.00,    0.30,   -1.50,  -18.90,  -19.80,   32.50,   17.60,    0.40,    1.50,   -1.90,  -13.40,   16.90,    2.00,    0.90
    2.60,    5.60,   -0.10,   -3.90,   -3.90,    0.30,   -2.00,  -23.90,  -24.90,   42.30,   22.90,    0.50,    1.90,   -2.50,  -16.90,   21.90,    2.50,    1.20
    3.00,    6.20,   -0.20,   -4.40,   -4.50,    0.40,   -2.30,  -27.10,  -28.10,   48.80,   26.50,    0.60,    2.20,   -2.80,  -19.20,   25.30,    2.80,    1.50
    3.60,    7.10,   -0.20,   -5.20,   -5.30,    0.50,   -2.70,  -31.70,  -32.60,   58.60,   31.80,    0.80,    2.70,   -3.30,  -22.30,   30.40,    3.20,    2.00
    4.00,    7.70,   -0.20,   -5.80,   -5.80,    0.60,   -3.00,  -34.60,  -35.40,   65.10,   35.30,    0.90,    3.00,   -3.70,  -24.30,   33.80,    3.50,    2.30
