National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Benin = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.30,   66.10,   71.00,   70.90,   76.70,   80.20,   82.50,   79.90,   69.80,   58.90,   58.10,   69.30,   79.80,   69.50,   58.40,   69.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.50,    0.40,    0.20,    0.10,   -0.10,   -0.30,   -0.30,   -0.20,   -0.20,   -0.10,    0.20,    0.20,   -0.20,   -0.20,    0.30,    0.00
    1.00,    0.70,    0.80,    0.70,    0.30,    0.10,   -0.10,   -0.40,   -0.50,   -0.40,   -0.30,   -0.20,    0.30,    0.40,   -0.40,   -0.30,    0.60,    0.10
    1.60,    1.10,    1.30,    1.10,    0.50,    0.20,   -0.20,   -0.70,   -0.80,   -0.60,   -0.50,   -0.30,    0.40,    0.60,   -0.60,   -0.50,    0.90,    0.10
    2.00,    1.30,    1.60,    1.40,    0.70,    0.20,   -0.30,   -0.90,   -1.10,   -0.80,   -0.70,   -0.40,    0.50,    0.70,   -0.70,   -0.60,    1.20,    0.10
    2.60,    1.70,    2.10,    1.80,    0.90,    0.20,   -0.40,   -1.10,   -1.40,   -1.00,   -0.90,   -0.50,    0.70,    1.00,   -1.00,   -0.80,    1.50,    0.20
    3.00,    2.00,    2.40,    2.00,    1.00,    0.30,   -0.40,   -1.30,   -1.60,   -1.20,   -1.00,   -0.60,    0.80,    1.10,   -1.10,   -0.90,    1.70,    0.20
    3.60,    2.40,    2.90,    2.40,    1.20,    0.30,   -0.50,   -1.60,   -1.90,   -1.40,   -1.20,   -0.70,    0.90,    1.30,   -1.30,   -1.10,    2.10,    0.20
