National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Severnaya Zemlya = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.50,    1.40,    1.10,    0.50,    0.20,    0.40,    0.60,    0.80,    2.40,    3.50,    2.50,    1.00,    0.40,    2.20,    2.00,    1.40
    1.00,    3.40,    2.50,    2.30,    1.80,    0.80,    0.30,    0.70,    1.10,    1.40,    3.90,    5.90,    4.20,    1.70,    0.70,    3.70,    3.40,    2.40
    1.60,    5.40,    4.10,    3.70,    2.90,    1.40,    0.40,    1.10,    1.70,    2.20,    6.30,    9.40,    6.70,    2.60,    1.10,    5.90,    5.40,    3.80
    2.00,    6.70,    5.10,    4.60,    3.60,    1.70,    0.60,    1.40,    2.10,    2.70,    7.80,   11.70,    8.40,    3.30,    1.30,    7.40,    6.70,    4.70
    2.60,    8.80,    6.60,    6.00,    4.70,    2.20,    0.70,    1.80,    2.70,    3.50,   10.20,   15.20,   10.90,    4.30,    1.80,    9.60,    8.80,    6.10
    3.00,   10.10,    7.60,    6.90,    5.50,    2.50,    0.80,    2.10,    3.20,    4.10,   11.80,   17.60,   12.60,    5.00,    2.00,   11.10,   10.10,    7.10
    3.60,   12.10,    9.20,    8.20,    6.50,    3.00,    1.00,    2.50,    3.80,    4.90,   14.10,   21.10,   15.10,    5.90,    2.40,   13.40,   12.10,    8.50
    4.00,   13.50,   10.20,    9.20,    7.30,    3.40,    1.10,    2.80,    4.20,    5.40,   15.70,   23.40,   16.80,    6.60,    2.70,   14.80,   13.50,    9.40
    4.60,   15.50,   11.70,   10.50,    8.40,    3.90,    1.30,    3.20,    4.80,    6.20,   18.00,   26.90,   19.30,    7.60,    3.10,   17.10,   15.50,   10.80
    5.00,   16.80,   12.70,   11.50,    9.10,    4.20,    1.40,    3.50,    5.30,    6.80,   19.60,   29.30,   21.00,    8.30,    3.40,   18.50,   16.80,   11.80
    5.60,   18.90,   14.30,   12.80,   10.20,    4.70,    1.60,    3.90,    5.90,    7.60,   22.00,   32.80,   23.50,    9.20,    3.80,   20.80,   18.90,   13.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.80,    1.50,    1.20,    0.70,    0.50,    0.50,    0.70,    1.00,    1.60,    2.90,    3.10,    1.10,    0.60,    1.80,    2.40,    1.50
    1.00,    3.70,    3.00,    2.50,    1.90,    1.20,    0.80,    0.90,    1.20,    1.60,    2.70,    4.80,    5.20,    1.90,    0.90,    3.00,    4.00,    2.50
    1.60,    6.00,    4.80,    4.00,    3.10,    1.90,    1.20,    1.40,    1.90,    2.60,    4.30,    7.70,    8.40,    3.00,    1.50,    4.90,    6.40,    3.90
    2.00,    7.50,    6.00,    5.00,    3.90,    2.40,    1.50,    1.70,    2.40,    3.30,    5.40,    9.60,   10.50,    3.70,    1.90,    6.10,    8.00,    4.90
    2.60,    9.70,    7.80,    6.40,    5.00,    3.10,    2.00,    2.20,    3.10,    4.30,    7.00,   12.40,   13.60,    4.90,    2.50,    7.90,   10.40,    6.40
    3.00,   11.20,    9.00,    7.40,    5.80,    3.60,    2.30,    2.60,    3.60,    4.90,    8.00,   14.40,   15.70,    5.60,    2.80,    9.10,   12.00,    7.40
    3.60,   13.40,   10.80,    8.90,    7.00,    4.30,    2.70,    3.10,    4.30,    5.90,    9.70,   17.20,   18.80,    6.70,    3.40,   10.90,   14.40,    8.90
    4.00,   14.90,   12.00,    9.90,    7.70,    4.80,    3.10,    3.50,    4.80,    6.60,   10.70,   19.10,   20.90,    7.50,    3.80,   12.10,   16.00,    9.80
    4.60,   17.20,   13.80,   11.40,    8.90,    5.50,    3.50,    4.00,    5.50,    7.50,   12.30,   22.00,   24.10,    8.60,    4.30,   14.00,   18.40,   11.30
