National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Severnaya Zemlya = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    2.00,    1.90,    1.50,    0.60,    0.10,    0.20,    0.20,    0.70,    2.10,    3.00,    2.20,    1.30,    0.20,    1.90,    2.10,    1.40
    1.00,    3.60,    3.40,    3.10,    2.50,    1.00,    0.20,    0.30,    0.40,    1.20,    3.40,    5.00,    3.70,    2.20,    0.30,    3.20,    3.60,    2.30
    1.60,    5.70,    5.40,    5.00,    4.10,    1.60,    0.30,    0.40,    0.60,    1.90,    5.50,    8.00,    6.00,    3.60,    0.40,    5.10,    5.70,    3.70
    2.00,    7.10,    6.70,    6.20,    5.10,    2.00,    0.40,    0.50,    0.70,    2.40,    6.90,   10.10,    7.40,    4.40,    0.50,    6.40,    7.10,    4.60
    2.60,    9.30,    8.70,    8.10,    6.60,    2.60,    0.50,    0.70,    0.90,    3.10,    8.90,   13.10,    9.70,    5.80,    0.70,    8.40,    9.20,    6.00
    3.00,   10.70,   10.10,    9.40,    7.60,    3.00,    0.60,    0.80,    1.10,    3.60,   10.30,   15.10,   11.20,    6.70,    0.80,    9.60,   10.70,    6.90
    3.60,   12.90,   12.10,   11.20,    9.20,    3.60,    0.70,    1.00,    1.30,    4.30,   12.40,   18.10,   13.40,    8.00,    1.00,   11.60,   12.80,    8.30
    4.00,   14.30,   13.40,   12.50,   10.20,    4.00,    0.80,    1.10,    1.40,    4.70,   13.70,   20.10,   14.90,    8.90,    1.10,   12.90,   14.20,    9.30
    4.60,   16.40,   15.50,   14.40,   11.70,    4.60,    0.90,    1.20,    1.60,    5.50,   15.80,   23.10,   17.10,   10.20,    1.20,   14.80,   16.30,   10.60
