National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Severnaya Zemlya = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.60,    1.60,    1.50,    0.80,    0.20,    0.40,    0.70,    1.00,    2.80,    3.90,    2.70,    1.30,    0.40,    2.60,    2.20,    1.60
    1.00,    3.60,    2.70,    2.60,    2.50,    1.30,    0.40,    0.70,    1.10,    1.70,    4.70,    6.50,    4.50,    2.10,    0.70,    4.30,    3.60,    2.70
    1.60,    5.80,    4.40,    4.20,    3.90,    2.10,    0.60,    1.10,    1.80,    2.70,    7.50,   10.40,    7.20,    3.40,    1.20,    6.90,    5.80,    4.30
    2.00,    7.20,    5.50,    5.20,    4.90,    2.60,    0.80,    1.40,    2.20,    3.40,    9.30,   13.00,    8.90,    4.20,    1.50,    8.60,    7.20,    5.40
    2.60,    9.40,    7.10,    6.80,    6.40,    3.30,    1.00,    1.80,    2.90,    4.40,   12.10,   16.90,   11.60,    5.50,    1.90,   11.20,    9.40,    7.00
    3.00,   10.80,    8.20,    7.90,    7.40,    3.90,    1.20,    2.10,    3.30,    5.10,   14.00,   19.60,   13.40,    6.40,    2.20,   12.90,   10.80,    8.10
    3.60,   13.00,    9.80,    9.40,    8.80,    4.60,    1.40,    2.50,    4.00,    6.10,   16.80,   23.50,   16.10,    7.60,    2.60,   15.50,   13.00,    9.70
