National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Severnaya Zemlya = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.60,    1.50,    1.20,    0.60,    0.20,    0.40,    0.60,    0.90,    2.60,    3.70,    2.60,    1.10,    0.40,    2.40,    2.10,    1.50
    1.00,    3.50,    2.60,    2.40,    2.10,    1.00,    0.30,    0.70,    1.10,    1.50,    4.30,    6.20,    4.30,    1.80,    0.70,    4.00,    3.50,    2.50
    1.60,    5.60,    4.20,    3.90,    3.30,    1.60,    0.50,    1.10,    1.70,    2.40,    6.90,    9.90,    6.90,    3.00,    1.10,    6.40,    5.60,    4.00
    2.00,    7.00,    5.30,    4.90,    4.20,    2.00,    0.60,    1.40,    2.10,    3.00,    8.60,   12.40,    8.70,    3.70,    1.40,    8.00,    7.00,    5.00
    2.60,    9.10,    6.90,    6.30,    5.40,    2.60,    0.80,    1.80,    2.80,    3.90,   11.20,   16.10,   11.30,    4.80,    1.80,   10.40,    9.10,    6.50
    3.00,   10.50,    7.90,    7.30,    6.20,    3.00,    0.90,    2.10,    3.20,    4.50,   12.90,   18.60,   13.00,    5.50,    2.10,   12.00,   10.50,    7.50
    3.60,   12.60,    9.50,    8.80,    7.50,    3.60,    1.10,    2.50,    3.80,    5.40,   15.40,   22.30,   15.60,    6.60,    2.50,   14.40,   12.60,    9.00
    4.00,   14.00,   10.50,    9.80,    8.30,    4.10,    1.20,    2.70,    4.30,    6.00,   17.20,   24.70,   17.40,    7.40,    2.80,   16.00,   14.00,   10.00
    4.60,   16.00,   12.10,   11.20,    9.60,    4.70,    1.40,    3.20,    4.90,    6.90,   19.70,   28.50,   20.00,    8.50,    3.20,   18.40,   16.00,   11.50
