National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Russia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -24.70,  -23.90,  -15.50,   -5.40,    2.00,    9.20,   12.30,    9.60,    4.00,   -4.20,  -14.10,  -21.40,   -6.30,   10.40,   -4.80,  -23.30,   -6.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.00,    1.00,    0.90,    0.80,    0.80,    0.80,    1.10,    0.80,    1.10,    1.70,    1.90,    0.90,    0.90,    1.20,    1.50,    1.10
    1.00,    2.60,    1.60,    1.60,    1.40,    1.30,    1.30,    1.30,    1.80,    1.40,    1.80,    2.80,    3.20,    1.50,    1.50,    2.00,    2.40,    1.80
    1.60,    4.10,    2.50,    2.60,    2.30,    2.10,    2.10,    2.10,    2.80,    2.20,    2.80,    4.50,    5.00,    2.30,    2.30,    3.20,    3.90,    2.90
    2.00,    5.20,    3.20,    3.20,    2.90,    2.60,    2.60,    2.60,    3.50,    2.70,    3.60,    5.70,    6.30,    2.90,    2.90,    4.00,    4.90,    3.70
    2.60,    6.70,    4.10,    4.20,    3.70,    3.40,    3.40,    3.40,    4.60,    3.50,    4.60,    7.40,    8.20,    3.80,    3.80,    5.20,    6.40,    4.80
    3.00,    7.70,    4.80,    4.90,    4.30,    3.90,    3.90,    3.90,    5.30,    4.10,    5.30,    8.50,    9.50,    4.40,    4.40,    6.00,    7.30,    5.50
    3.60,    9.30,    5.70,    5.80,    5.10,    4.70,    4.70,    4.70,    6.40,    4.90,    6.40,   10.20,   11.40,    5.20,    5.30,    7.20,    8.80,    6.60
    4.00,   10.30,    6.40,    6.50,    5.70,    5.20,    5.20,    5.20,    7.10,    5.40,    7.10,   11.30,   12.60,    5.80,    5.80,    8.00,    9.80,    7.30
    4.60,   11.90,    7.30,    7.50,    6.60,    6.00,    6.00,    6.00,    8.20,    6.20,    8.20,   13.00,   14.50,    6.70,    6.70,    9.10,   11.20,    8.40
    5.00,   12.90,    8.00,    8.10,    7.10,    6.60,    6.50,    6.60,    8.90,    6.80,    8.90,   14.20,   15.80,    7.30,    7.30,    9.90,   12.20,    9.20
    5.60,   14.50,    8.90,    9.10,    8.00,    7.30,    7.20,    7.30,    9.90,    7.60,   10.00,   15.80,   17.70,    8.10,    8.20,   11.10,   13.70,   10.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -24.70,  -23.90,  -15.50,   -5.40,    2.00,    9.20,   12.30,    9.60,    4.00,   -4.20,  -14.10,  -21.40,   -6.30,   10.40,   -4.80,  -23.30,   -6.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.10,    1.10,    1.00,    0.90,    0.80,    1.00,    1.10,    1.00,    0.80,    1.30,    1.50,    1.00,    1.00,    1.00,    1.30,    1.10
    1.00,    2.10,    1.80,    1.80,    1.60,    1.40,    1.40,    1.70,    1.80,    1.60,    1.30,    2.20,    2.50,    1.60,    1.70,    1.70,    2.10,    1.80
    1.60,    3.40,    2.90,    2.90,    2.60,    2.30,    2.30,    2.80,    2.90,    2.50,    2.00,    3.50,    3.90,    2.60,    2.60,    2.70,    3.40,    2.80
    2.00,    4.30,    3.60,    3.70,    3.20,    2.90,    2.80,    3.50,    3.60,    3.20,    2.60,    4.30,    4.90,    3.30,    3.30,    3.40,    4.30,    3.50
    2.60,    5.60,    4.70,    4.80,    4.20,    3.70,    3.70,    4.50,    4.70,    4.10,    3.30,    5.60,    6.40,    4.20,    4.30,    4.40,    5.60,    4.60
    3.00,    6.40,    5.40,    5.50,    4.90,    4.30,    4.20,    5.20,    5.40,    4.80,    3.80,    6.50,    7.40,    4.90,    5.00,    5.00,    6.40,    5.30
    3.60,    7.70,    6.50,    6.60,    5.80,    5.20,    5.10,    6.30,    6.50,    5.70,    4.60,    7.80,    8.90,    5.90,    5.90,    6.00,    7.70,    6.40
    4.00,    8.60,    7.20,    7.30,    6.50,    5.70,    5.60,    7.00,    7.20,    6.30,    5.10,    8.70,    9.80,    6.50,    6.60,    6.70,    8.50,    7.10
    4.60,    9.90,    8.30,    8.40,    7.50,    6.60,    6.50,    8.00,    8.30,    7.30,    5.90,   10.00,   11.30,    7.50,    7.60,    7.70,    9.80,    8.20
    5.00,   10.70,    9.00,    9.20,    8.10,    7.20,    7.00,    8.70,    9.00,    7.90,    6.40,   10.80,   12.30,    8.10,    8.30,    8.40,   10.70,    8.90
    5.60,   12.00,   10.10,   10.30,    9.10,    8.00,    7.90,    9.70,   10.10,    8.90,    7.20,   12.10,   13.80,    9.10,    9.20,    9.40,   12.00,    9.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -24.70,  -23.90,  -15.50,   -5.40,    2.00,    9.20,   12.30,    9.60,    4.00,   -4.20,  -14.10,  -21.40,   -6.30,   10.40,   -4.80,  -23.30,   -6.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.40,    1.60,    1.50,    0.90,    0.80,    0.80,    0.80,    0.80,    1.30,    1.60,    1.40,    1.30,    0.80,    1.20,    1.50,    1.20
