National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southwest Russia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.00,  -18.70,   -9.90,   -0.10,    7.90,   15.00,   18.10,   14.90,    9.00,   -0.40,  -10.10,  -16.90,   -0.70,   16.00,   -0.50,  -18.50,   -0.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.40,    1.00,    0.70,    0.70,    0.80,    0.60,    0.60,    0.60,    0.80,    1.60,    1.70,    0.80,    0.70,    1.00,    1.50,    1.00
    1.00,    2.30,    2.30,    1.70,    1.20,    1.20,    1.30,    1.00,    1.00,    1.00,    1.30,    2.60,    2.80,    1.40,    1.10,    1.60,    2.50,    1.60
    1.60,    3.60,    3.70,    2.80,    1.90,    1.90,    2.10,    1.60,    1.60,    1.50,    2.00,    4.20,    4.50,    2.20,    1.80,    2.60,    3.90,    2.60
    2.00,    4.50,    4.60,    3.40,    2.40,    2.40,    2.70,    2.00,    2.00,    1.90,    2.60,    5.30,    5.60,    2.70,    2.20,    3.20,    4.90,    3.30
    2.60,    5.90,    6.00,    4.50,    3.10,    3.10,    3.50,    2.60,    2.60,    2.50,    3.30,    6.80,    7.30,    3.60,    2.90,    4.20,    6.40,    4.30
    3.00,    6.80,    6.90,    5.20,    3.60,    3.60,    4.00,    3.00,    3.00,    2.90,    3.80,    7.90,    8.50,    4.10,    3.30,    4.90,    7.40,    4.90
    3.60,    8.20,    8.30,    6.20,    4.30,    4.30,    4.80,    3.60,    3.60,    3.50,    4.60,    9.50,   10.20,    4.90,    4.00,    5.80,    8.90,    5.90
    4.00,    9.10,    9.20,    6.90,    4.80,    4.80,    5.30,    4.00,    4.00,    3.80,    5.10,   10.50,   11.30,    5.50,    4.50,    6.50,    9.90,    6.60
    4.60,   10.50,   10.60,    7.90,    5.60,    5.50,    6.10,    4.70,    4.60,    4.40,    5.90,   12.10,   13.00,    6.30,    5.10,    7.50,   11.30,    7.60
    5.00,   11.40,   11.50,    8.60,    6.00,    6.00,    6.70,    5.10,    5.00,    4.80,    6.40,   13.10,   14.10,    6.90,    5.60,    8.10,   12.30,    8.20
    5.60,   12.70,   12.90,    9.60,    6.80,    6.70,    7.50,    5.70,    5.60,    5.40,    7.20,   14.70,   15.80,    7.70,    6.20,    9.10,   13.80,    9.20

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.00,  -18.70,   -9.90,   -0.10,    7.90,   15.00,   18.10,   14.90,    9.00,   -0.40,  -10.10,  -16.90,   -0.70,   16.00,   -0.50,  -18.50,   -0.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.10,    1.00,    0.80,    0.50,    0.60,    0.70,    0.80,    0.70,    0.60,    1.00,    1.10,    0.80,    0.70,    0.80,    1.10,    0.80
    1.00,    2.00,    1.90,    1.70,    1.30,    0.80,    1.10,    1.20,    1.30,    1.20,    1.00,    1.70,    1.90,    1.30,    1.20,    1.30,    1.90,    1.40
    1.60,    3.10,    3.00,    2.70,    2.10,    1.30,    1.70,    1.80,    2.00,    1.80,    1.60,    2.70,    3.00,    2.00,    1.90,    2.00,    3.10,    2.30
    2.00,    3.90,    3.80,    3.30,    2.60,    1.60,    2.20,    2.30,    2.50,    2.30,    1.90,    3.40,    3.80,    2.50,    2.30,    2.50,    3.80,    2.80
    2.60,    5.10,    4.90,    4.30,    3.40,    2.10,    2.80,    3.00,    3.30,    3.00,    2.50,    4.40,    4.90,    3.30,    3.00,    3.30,    5.00,    3.70
    3.00,    5.90,    5.70,    5.00,    4.00,    2.50,    3.20,    3.50,    3.80,    3.50,    2.90,    5.10,    5.70,    3.80,    3.50,    3.80,    5.70,    4.20
    3.60,    7.00,    6.80,    6.00,    4.80,    3.00,    3.90,    4.10,    4.60,    4.20,    3.50,    6.10,    6.80,    4.60,    4.20,    4.60,    6.90,    5.10
    4.00,    7.80,    7.60,    6.70,    5.30,    3.30,    4.30,    4.60,    5.10,    4.60,    3.90,    6.80,    7.60,    5.10,    4.70,    5.10,    7.70,    5.60
    4.60,    9.00,    8.70,    7.70,    6.10,    3.80,    5.00,    5.30,    5.80,    5.30,    4.50,    7.80,    8.70,    5.80,    5.40,    5.90,    8.80,    6.50
    5.00,    9.80,    9.50,    8.30,    6.60,    4.10,    5.40,    5.80,    6.30,    5.80,    4.90,    8.50,    9.50,    6.30,    5.80,    6.40,    9.60,    7.00
    5.60,   10.90,   10.60,    9.30,    7.40,    4.60,    6.10,    6.50,    7.10,    6.50,    5.40,    9.50,   10.60,    7.10,    6.50,    7.10,   10.70,    7.90

          CMIP3ccsr_miroc32hi_ = climate model
