National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cambodia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.10,    3.20,   -5.60,   -1.10,   11.20,  -12.90,  -10.00,    8.50,    5.50,   12.90,    2.50,   -1.10,   -3.90,    9.00,    1.40,    1.30
    1.00,    0.80,    1.80,    5.30,   -9.00,   -1.80,   18.70,  -21.20,  -16.40,   14.20,    9.20,   21.50,    4.20,   -1.80,   -6.30,   15.00,    2.30,    2.30
    1.60,    1.30,    2.90,    8.50,  -13.80,   -2.80,   29.90,  -33.10,  -25.90,   22.70,   14.80,   34.30,    6.60,   -2.70,   -9.70,   23.90,    3.60,    3.80
    2.00,    1.70,    3.70,   10.70,  -16.70,   -3.60,   37.40,  -40.70,  -32.00,   28.30,   18.40,   42.90,    8.30,   -3.20,  -11.70,   29.90,    4.50,    4.90
    2.60,    2.20,    4.80,   13.90,  -20.80,   -4.60,   48.60,  -51.70,  -40.80,   36.80,   24.00,   55.80,   10.80,   -3.90,  -14.60,   38.90,    5.90,    6.60
    3.00,    2.50,    5.50,   15.80,  -23.40,   -5.30,   56.10,  -58.70,  -46.60,   42.50,   27.70,   64.40,   12.50,   -4.30,  -16.40,   44.80,    6.80,    7.70
    3.60,    3.00,    6.60,   18.50,  -26.90,   -6.40,   67.30,  -68.90,  -55.00,   51.00,   33.20,   76.80,   14.60,   -4.90,  -18.80,   53.70,    8.10,    9.50
    4.00,    3.30,    7.30,   20.20,  -29.10,   -7.10,   74.80,  -75.40,  -60.40,   56.70,   36.90,   83.60,   16.00,   -5.40,  -20.30,   59.10,    8.90,   10.60
    4.60,    3.90,    8.40,   22.60,  -32.20,   -8.10,   86.00,  -84.70,  -68.30,   65.20,   42.40,   92.80,   18.10,   -5.90,  -22.30,   66.80,   10.10,   12.20
    5.00,    4.20,    9.10,   24.20,  -34.10,   -8.80,   93.50,  -90.70,  -73.40,   70.80,   46.10,   98.70,   19.50,   -6.20,  -23.60,   71.90,   11.00,   13.30
    5.60,    4.70,   10.20,   26.50,  -36.80,   -9.90,  104.70,  -99.40,  -80.90,   79.30,   51.60,  107.50,   21.50,   -6.70,  -25.20,   79.50,   12.20,   14.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.57,    6.40,    8.29,   -7.14,   -0.58,    4.17,   -4.56,   -3.26,    2.68,    2.23,   11.55,    7.04,   -1.07,   -1.36,    4.00,    6.31,    0.82
    1.00,    5.71,   10.47,   13.73,  -11.48,   -0.94,    6.95,   -7.49,   -5.35,    4.48,    3.74,   19.25,   11.83,   -1.75,   -2.20,    6.67,   10.36,    1.45
    1.60,    9.29,   16.86,   22.02,  -17.60,   -1.46,   11.12,  -11.69,   -8.44,    7.17,    6.01,   30.71,   18.59,   -2.63,   -3.39,   10.63,   16.22,    2.39
    2.00,   12.14,   21.51,   27.72,  -21.30,   -1.88,   13.91,  -14.38,  -10.43,    8.93,    7.47,   38.41,   23.38,   -3.11,   -4.09,   13.29,   20.27,    3.08
    2.60,   15.71,   27.91,   36.01,  -26.53,   -2.41,   18.07,  -18.26,  -13.30,   11.62,    9.75,   49.96,   30.42,   -3.79,   -5.10,   17.30,   26.58,    4.15
    3.00,   17.86,   31.98,   40.93,  -29.85,   -2.77,   20.86,  -20.73,  -15.19,   13.42,   11.25,   57.65,   35.21,   -4.18,   -5.73,   19.92,   30.63,    4.84
    3.60,   21.43,   38.37,   47.93,  -34.31,   -3.35,   25.03,  -24.34,  -17.93,   16.10,   13.48,   68.76,   41.13,   -4.77,   -6.57,   23.88,   36.49,    5.97
    4.00,   23.57,   42.44,   52.33,  -37.12,   -3.71,   27.82,  -26.63,  -19.69,   17.90,   14.99,   74.84,   45.07,   -5.25,   -7.09,   26.28,   40.09,    6.67
    4.60,   27.86,   48.84,   58.55,  -41.07,   -4.24,   31.98,  -29.92,  -22.27,   20.58,   17.22,   83.08,   50.99,   -5.74,   -7.79,   29.70,   45.50,    7.67
    5.00,   30.00,   52.91,   62.69,  -43.49,   -4.60,   34.77,  -32.04,  -23.93,   22.35,   18.72,   88.36,   54.93,   -6.03,   -8.25,   31.97,   49.55,    8.36
    5.60,   33.57,   59.30,   68.65,  -46.94,   -5.18,   38.94,  -35.11,  -26.38,   25.03,   20.96,   96.24,   60.56,   -6.52,   -8.81,   35.35,   54.95,    9.37

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.50,   -1.20,   -2.20,    1.10,    3.20,   -1.20,    2.50,   11.10,    6.70,    3.40,    0.00,   -0.70,    1.50,    7.10,   -0.30,    1.90
    1.00,   -0.60,   -0.80,   -1.90,   -3.60,    1.90,    5.30,   -2.00,    4.20,   18.50,   11.20,    5.60,    0.00,   -1.20,    2.50,   11.80,   -0.50,    3.20
    1.60,   -1.00,   -1.30,   -3.00,   -5.70,    3.00,    8.50,   -3.20,    6.80,   29.70,   18.00,    9.00,    0.00,   -1.90,    4.00,   18.90,   -0.70,    5.10
    2.00,   -1.20,   -1.60,   -3.70,   -7.00,    3.80,   10.60,   -4.00,    8.50,   37.10,   22.50,   11.20,    0.10,   -2.30,    5.00,   23.60,   -0.90,    6.40
    2.60,   -1.50,   -2.00,   -4.80,   -9.00,    4.90,   13.80,   -5.10,   11.00,   48.20,   29.20,   14.60,    0.10,   -3.00,    6.60,   30.70,   -1.10,    8.30
    3.00,   -1.70,   -2.30,   -5.40,  -10.30,    5.70,   15.90,   -5.80,   12.80,   55.60,   33.70,   16.90,    0.10,   -3.40,    7.60,   35.40,   -1.30,    9.60
    3.60,   -2.00,   -2.70,   -6.40,  -12.20,    6.80,   19.20,   -6.90,   15.40,   66.80,   40.50,   20.20,    0.10,   -3.90,    9.20,   42.50,   -1.50,   11.60
    4.00,   -2.20,   -3.00,   -7.10,  -13.40,    7.60,   21.30,   -7.60,   17.10,   74.20,   45.00,   22.50,    0.10,   -4.30,   10.30,   47.20,   -1.70,   12.90
    4.60,   -2.50,   -3.30,   -8.00,  -15.20,    8.70,   24.60,   -8.60,   19.70,   85.30,   51.70,   25.90,    0.20,   -4.80,   11.90,   54.30,   -1.90,   14.90
    5.00,   -2.70,   -3.60,   -8.60,  -16.40,    9.50,   26.80,   -9.20,   21.50,   92.70,   56.20,   28.10,    0.20,   -5.20,   13.00,   59.00,   -2.00,   16.20
    5.60,   -3.00,   -4.00,   -9.50,  -18.10,   10.60,   30.10,  -10.20,   24.10,  103.90,   62.90,   31.50,    0.20,   -5.60,   14.70,   66.10,   -2.20,   18.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.86,   -2.91,   -3.11,   -2.81,    0.58,    1.19,   -0.42,    0.82,    3.50,    2.72,    3.04,    0.00,   -0.68,    0.52,    3.16,   -1.35,    1.19
    1.00,   -4.29,   -4.65,   -4.92,   -4.59,    0.99,    1.97,   -0.71,    1.37,    5.84,    4.55,    5.01,    0.00,   -1.17,    0.87,    5.25,   -2.25,    2.01
    1.60,   -7.14,   -7.56,   -7.77,   -7.27,    1.57,    3.16,   -1.13,    2.22,    9.38,    7.31,    8.06,    0.00,   -1.85,    1.40,    8.40,   -3.15,    3.21
    2.00,   -8.57,   -9.30,   -9.59,   -8.93,    1.99,    3.94,   -1.41,    2.77,   11.71,    9.14,   10.03,    0.28,   -2.24,    1.75,   10.49,   -4.05,    4.03
    2.60,  -10.71,  -11.63,  -12.44,  -11.48,    2.56,    5.13,   -1.80,    3.59,   15.21,   11.86,   13.07,    0.28,   -2.92,    2.31,   13.65,   -4.95,    5.22
    3.00,  -12.14,  -13.37,  -13.99,  -13.14,    2.98,    5.91,   -2.05,    4.17,   17.55,   13.69,   15.13,    0.28,   -3.31,    2.66,   15.74,   -5.86,    6.04
    3.60,  -14.29,  -15.70,  -16.58,  -15.56,    3.56,    7.14,   -2.44,    5.02,   21.09,   16.45,   18.08,    0.28,   -3.79,    3.21,   18.90,   -6.76,    7.30
    4.00,  -15.71,  -17.44,  -18.39,  -17.09,    3.97,    7.92,   -2.68,    5.58,   23.42,   18.28,   20.14,    0.28,   -4.18,    3.60,   20.99,   -7.66,    8.11
    4.60,  -17.86,  -19.19,  -20.73,  -19.39,    4.55,    9.15,   -3.04,    6.42,   26.93,   21.00,   23.19,    0.56,   -4.67,    4.16,   24.14,   -8.56,    9.37
    5.00,  -19.29,  -20.93,  -22.28,  -20.92,    4.97,    9.97,   -3.25,    7.01,   29.26,   22.83,   25.16,    0.56,   -5.06,    4.54,   26.23,   -9.01,   10.19
    5.60,  -21.43,  -23.26,  -24.61,  -23.09,    5.54,   11.19,   -3.60,    7.86,   32.80,   25.55,   28.20,    0.56,   -5.45,    5.14,   29.39,   -9.91,   11.45

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,    0.10,   -5.30,   -2.60,    5.60,   20.00,   18.00,   19.00,   12.30,    8.80,   11.00,   -1.60,   -0.80,   19.00,   10.70,   -1.10,    6.90
    1.00,   -3.10,    0.20,   -8.40,   -4.20,    9.40,   33.40,   30.10,   31.60,   20.60,   14.70,   18.30,   -2.40,   -1.10,   31.70,   17.80,   -1.80,   11.70
    1.60,   -4.70,    0.30,  -12.60,   -6.60,   15.00,   53.40,   48.10,   50.60,   32.90,   23.50,   29.20,   -3.50,   -1.40,   50.70,   28.60,   -2.60,   18.80
    2.00,   -5.60,    0.40,  -15.00,   -8.10,   18.70,   66.70,   60.10,   63.30,   41.20,   29.50,   36.50,   -4.10,   -1.50,   63.40,   35.70,   -3.10,   23.60
    2.60,   -6.80,    0.40,  -18.20,  -10.30,   24.40,   86.70,   78.20,   82.30,   53.50,   38.40,   47.50,   -4.80,   -1.40,   82.40,   46.50,   -3.70,   30.90
    3.00,   -7.60,    0.40,  -20.10,  -11.70,   28.10,  100.10,   90.20,   94.90,   61.80,   44.30,   54.80,   -5.20,   -1.20,   95.10,   53.60,   -4.10,   35.80
    3.60,   -8.60,    0.40,  -22.60,  -13.80,   33.80,  120.10,  108.30,  113.90,   74.10,   53.30,   65.60,   -5.70,   -0.90,  114.10,   64.30,   -4.60,   43.20
    4.00,   -9.20,    0.30,  -24.10,  -15.10,   37.60,  133.40,  120.30,  126.60,   82.40,   59.20,   72.50,   -5.90,   -0.50,  126.80,   71.40,   -4.90,   48.20
    4.60,  -10.00,    0.30,  -26.10,  -17.00,   43.20,  153.40,  138.30,  145.60,   94.70,   68.20,   82.10,   -6.20,    0.10,  145.80,   81.70,   -5.30,   55.60
    5.00,  -10.60,    0.20,  -27.20,  -18.20,   47.00,  166.80,  150.40,  158.10,  103.00,   74.20,   87.90,   -6.30,    0.50,  158.40,   88.40,   -5.60,   60.40
    5.60,  -11.30,    0.20,  -28.80,  -19.90,   52.70,  186.70,  168.30,  176.10,  115.30,   83.20,   95.60,   -6.40,    1.30,  177.00,   98.10,   -5.90,   67.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -14.29,    0.58,  -13.73,   -3.32,    2.93,    7.44,    6.36,    6.19,    3.88,    3.57,    9.85,   -4.51,   -0.78,    6.64,    4.76,   -4.95,    4.34
    1.00,  -22.14,    1.16,  -21.76,   -5.36,    4.92,   12.42,   10.63,   10.30,    6.50,    5.97,   16.38,   -6.76,   -1.07,   11.08,    7.91,   -8.11,    7.36
    1.60,  -33.57,    1.74,  -32.64,   -8.42,    7.85,   19.86,   16.99,   16.50,   10.39,    9.55,   26.14,   -9.86,   -1.36,   17.71,   12.72,  -11.71,   11.82
    2.00,  -40.00,    2.33,  -38.86,  -10.33,    9.78,   24.80,   21.23,   20.64,   13.01,   11.98,   32.68,  -11.55,   -1.46,   22.15,   15.87,  -13.96,   14.84
    2.60,  -48.57,    2.33,  -47.15,  -13.14,   12.76,   32.24,   27.62,   26.83,   16.89,   15.60,   42.52,  -13.52,   -1.36,   28.79,   20.68,  -16.67,   19.43
    3.00,  -54.29,    2.33,  -52.07,  -14.92,   14.70,   37.23,   31.86,   30.94,   19.51,   17.99,   49.06,  -14.65,   -1.17,   33.23,   23.83,  -18.47,   22.52
