National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Cambodia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,    1.00,   -2.50,   -3.70,   -5.90,   -5.00,    0.10,   -8.10,    0.50,    2.70,  -15.20,   -5.10,   -4.00,   -4.30,   -4.00,   -1.70,   -3.50
    1.00,   -1.70,    1.60,   -3.90,   -6.00,   -9.70,   -8.30,    0.10,  -13.30,    0.90,    4.60,  -24.10,   -8.00,   -6.50,   -7.20,   -6.20,   -2.70,   -5.70
    1.60,   -2.60,    2.60,   -5.90,   -9.30,  -15.30,  -13.10,    0.20,  -21.00,    1.40,    7.30,  -36.00,  -12.00,  -10.20,  -11.30,   -9.10,   -4.00,   -8.60
    2.00,   -3.20,    3.30,   -7.10,  -11.40,  -18.90,  -16.30,    0.30,  -26.10,    1.80,    9.20,  -42.90,  -14.30,  -12.40,  -14.00,  -10.70,   -4.70,  -10.50
    2.60,   -4.00,    4.40,   -8.60,  -14.30,  -24.10,  -20.90,    0.40,  -33.40,    2.30,   11.90,  -52.10,  -17.30,  -15.70,  -18.00,  -12.60,   -5.60,  -13.00
    3.00,   -4.50,    5.10,   -9.60,  -16.20,  -27.50,  -23.90,    0.50,  -38.20,    2.70,   13.70,  -57.50,  -19.10,  -17.80,  -20.60,  -13.70,   -6.20,  -14.50
    3.60,   -5.30,    6.20,  -10.90,  -18.80,  -32.50,  -28.30,    0.60,  -45.20,    3.30,   16.50,  -64.70,  -21.40,  -20.70,  -24.30,  -15.00,   -6.80,  -16.70
    4.00,   -5.70,    6.90,  -11.70,  -20.50,  -35.70,  -31.20,    0.70,  -49.80,    3.60,   18.30,  -69.00,  -22.80,  -22.60,  -26.80,  -15.70,   -7.20,  -18.10
    4.60,   -6.40,    8.00,  -12.80,  -22.90,  -40.30,  -35.40,    0.80,  -56.50,    4.20,   21.10,  -74.60,  -24.60,  -25.30,  -30.40,  -16.40,   -7.70,  -20.00
    5.00,   -6.80,    8.60,  -13.50,  -24.40,  -43.40,  -38.20,    0.90,  -60.90,    4.50,   22.90,  -77.90,  -25.70,  -27.10,  -32.70,  -16.80,   -8.00,  -21.20
    5.60,   -7.40,    9.30,  -14.40,  -26.60,  -47.80,  -42.20,    1.10,  -67.30,    5.10,   25.70,  -82.40,  -27.10,  -29.60,  -36.20,  -17.20,   -8.40,  -22.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.14,    5.81,   -6.48,   -4.72,   -3.09,   -1.86,    0.04,   -2.64,    0.16,    1.10,  -13.61,  -14.37,   -3.89,   -1.50,   -1.78,   -7.66,   -2.20
    1.00,  -12.14,    9.30,  -10.10,   -7.65,   -5.07,   -3.09,    0.04,   -4.34,    0.28,    1.87,  -21.58,  -22.54,   -6.32,   -2.52,   -2.76,  -12.16,   -3.58
    1.60,  -18.57,   15.12,  -15.28,  -11.86,   -8.00,   -4.87,    0.07,   -6.85,    0.44,    2.97,  -32.23,  -33.80,   -9.92,   -3.95,   -4.05,  -18.02,   -5.41
    2.00,  -22.86,   19.19,  -18.39,  -14.54,   -9.88,   -6.06,    0.11,   -8.51,    0.57,    3.74,  -38.41,  -40.28,  -12.06,   -4.89,   -4.76,  -21.17,   -6.60
    2.60,  -28.57,   25.58,  -22.28,  -18.24,  -12.60,   -7.77,    0.14,  -10.89,    0.73,    4.83,  -46.64,  -48.73,  -15.27,   -6.29,   -5.60,  -25.23,   -8.18
    3.00,  -32.14,   29.65,  -24.87,  -20.66,  -14.38,   -8.89,    0.18,  -12.46,    0.85,    5.56,  -51.48,  -53.80,  -17.32,   -7.20,   -6.09,  -27.93,   -9.12
    3.60,  -37.86,   36.05,  -28.24,  -23.98,  -17.00,  -10.52,    0.21,  -14.74,    1.04,    6.70,  -57.92,  -60.28,  -20.14,   -8.49,   -6.67,  -30.63,  -10.50
    4.00,  -40.71,   40.12,  -30.31,  -26.15,  -18.67,  -11.60,    0.25,  -16.24,    1.14,    7.43,  -61.77,  -64.23,  -21.98,   -9.36,   -6.98,  -32.43,  -11.38
    4.60,  -45.71,   46.51,  -33.16,  -29.21,  -21.08,  -13.16,    0.28,  -18.42,    1.33,    8.57,  -66.79,  -69.30,  -24.61,  -10.62,   -7.29,  -34.68,  -12.58
    5.00,  -48.57,   50.00,  -34.97,  -31.12,  -22.70,  -14.21,    0.32,  -19.86,    1.42,    9.30,  -69.74,  -72.39,  -26.36,  -11.43,   -7.47,  -36.04,  -13.33
    5.60,  -52.86,   54.07,  -37.31,  -33.93,  -25.00,  -15.69,    0.39,  -21.94,    1.61,   10.44,  -73.77,  -76.34,  -28.79,  -12.65,   -7.65,  -37.84,  -14.34

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -1.90,   -2.60,    7.30,    5.00,    6.70,    0.70,    3.90,    5.70,   17.00,   10.70,   -0.70,    3.20,    3.80,   11.10,   -1.40,    4.20
    1.00,   -2.70,   -3.10,   -4.20,   12.10,    8.30,   11.20,    1.30,    6.40,    9.50,   28.30,   17.90,   -1.10,    5.40,    6.30,   18.60,   -2.30,    7.00
    1.60,   -4.10,   -4.60,   -6.30,   19.30,   13.30,   17.90,    2.00,   10.30,   15.20,   45.20,   28.70,   -1.60,    8.80,   10.10,   29.70,   -3.40,   11.30
    2.00,   -4.90,   -5.50,   -7.70,   24.20,   16.60,   22.40,    2.60,   12.90,   19.00,   56.60,   35.80,   -1.90,   11.00,   12.60,   37.10,   -4.10,   14.20
    2.60,   -5.90,   -6.70,   -9.60,   31.40,   21.60,   29.10,    3.40,   16.70,   24.70,   73.50,   46.60,   -2.20,   14.50,   16.40,   48.30,   -5.00,   18.60
    3.00,   -6.60,   -7.50,  -10.70,   36.30,   24.90,   33.60,    4.00,   19.30,   28.50,   84.80,   53.80,   -2.40,   16.80,   19.00,   55.70,   -5.50,   21.50
    3.60,   -7.40,   -8.40,  -12.40,   43.50,   29.90,   40.30,    4.80,   23.10,   34.20,  101.80,   64.30,   -2.60,   20.40,   22.80,   66.80,   -6.20,   25.90
    4.00,   -8.00,   -9.00,  -13.40,   48.30,   33.20,   44.80,    5.40,   25.70,   38.00,  113.10,   69.80,   -2.80,   22.70,   25.30,   73.70,   -6.60,   28.80
    4.60,   -8.70,   -9.80,  -14.80,   55.60,   38.20,   51.50,    6.30,   29.60,   43.70,  130.10,   76.40,   -3.00,   26.40,   29.20,   83.40,   -7.20,   32.90
    5.00,   -9.10,  -10.30,  -15.70,   60.40,   41.60,   56.00,    6.90,   32.20,   47.50,  141.40,   80.40,   -3.10,   28.80,   31.70,   89.80,   -7.50,   35.70
    5.60,   -9.60,  -11.00,  -16.90,   67.50,   46.50,   62.80,    7.90,   36.00,   53.20,  158.40,   86.30,   -3.30,   32.40,   35.60,   99.30,   -8.00,   39.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.14,  -11.05,   -6.74,    9.31,    2.62,    2.49,    0.25,    1.27,    1.80,    6.90,    9.58,   -1.97,    3.11,    1.33,    4.94,   -6.31,    2.64
    1.00,  -19.29,  -18.02,  -10.88,   15.43,    4.34,    4.17,    0.46,    2.09,    3.00,   11.49,   16.03,   -3.10,    5.25,    2.20,    8.27,  -10.36,    4.40
    1.60,  -29.29,  -26.74,  -16.32,   24.62,    6.96,    6.66,    0.71,    3.36,    4.80,   18.36,   25.69,   -4.51,    8.56,    3.53,   13.21,  -15.32,    7.11
    2.00,  -35.00,  -31.98,  -19.95,   30.87,    8.68,    8.33,    0.92,    4.21,    6.00,   22.99,   32.05,   -5.35,   10.70,    4.40,   16.50,  -18.47,    8.93
    2.60,  -42.14,  -38.95,  -24.87,   40.05,   11.30,   10.82,    1.20,    5.45,    7.80,   29.85,   41.72,   -6.20,   14.11,    5.73,   21.48,  -22.52,   11.70
    3.00,  -47.14,  -43.60,  -27.72,   46.30,   13.02,   12.50,    1.41,    6.29,    9.00,   34.44,   48.16,   -6.76,   16.34,    6.64,   24.77,  -24.77,   13.52
    3.60,  -52.86,  -48.84,  -32.12,   55.48,   15.64,   14.99,    1.70,    7.53,   10.80,   41.35,   57.56,   -7.32,   19.84,    7.97,   29.70,  -27.93,   16.29
    4.00,  -57.14,  -52.33,  -34.72,   61.61,   17.36,   16.66,    1.91,    8.38,   11.99,   45.94,   62.49,   -7.89,   22.08,    8.84,   32.77,  -29.73,   18.11
    4.60,  -62.14,  -56.98,  -38.34,   70.92,   19.98,   19.15,    2.23,    9.65,   13.79,   52.84,   68.40,   -8.45,   25.68,   10.20,   37.08,  -32.43,   20.69
    5.00,  -65.00,  -59.88,  -40.67,   77.04,   21.76,   20.83,    2.44,   10.50,   14.99,   57.43,   71.98,   -8.73,   28.02,   11.08,   39.93,  -33.78,   22.45
    5.60,  -68.57,  -63.95,  -43.78,   86.10,   24.32,   23.35,    2.79,   11.74,   16.79,   64.34,   77.26,   -9.30,   31.52,   12.44,   44.15,  -36.04,   25.03

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.90,   -4.50,   -8.80,   -7.50,   -8.50,   -3.80,   -1.00,    0.40,   -0.20,    5.20,  -14.60,   -9.40,   -8.30,   -1.40,   -3.20,   -5.90,   -4.70
    1.00,   -5.90,   -6.90,  -13.50,  -12.10,  -14.00,   -6.20,   -1.60,    0.70,   -0.40,    8.60,  -23.20,  -14.20,  -13.20,   -2.40,   -5.00,   -9.00,   -7.40
    1.60,   -8.30,   -9.60,  -19.30,  -18.30,  -21.80,   -9.80,   -2.40,    1.20,   -0.60,   13.80,  -34.40,  -19.90,  -19.80,   -3.70,   -7.10,  -12.60,  -10.80
    2.00,   -9.60,  -11.10,  -22.40,  -22.10,  -26.90,  -12.10,   -2.90,    1.50,   -0.70,   17.30,  -41.00,  -22.80,  -23.80,   -4.50,   -8.10,  -14.50,  -12.70
    2.60,  -11.10,  -12.70,  -26.20,  -27.20,  -34.20,  -15.50,   -3.70,    2.00,   -0.90,   22.50,  -49.70,  -26.30,  -29.20,   -5.70,   -9.40,  -16.70,  -15.30
    3.00,  -11.90,  -13.60,  -28.20,  -30.40,  -38.90,  -17.70,   -4.10,    2.40,   -1.10,   25.90,  -54.80,  -28.10,  -32.50,   -6.50,  -10.00,  -17.90,  -16.70
    3.60,  -12.90,  -14.70,  -30.70,  -34.70,  -45.60,  -20.90,   -4.70,    3.00,   -1.30,   31.10,  -61.60,  -30.20,  -37.00,   -7.50,  -10.60,  -19.30,  -18.60
    4.00,  -13.40,  -15.20,  -32.00,  -37.40,  -50.00,  -22.90,   -5.10,    3.40,   -1.40,   34.60,  -65.60,  -31.30,  -39.80,   -8.20,  -10.80,  -20.00,  -19.70
    4.60,  -14.10,  -15.80,  -33.70,  -41.00,  -56.20,  -25.90,   -5.60,    4.00,   -1.60,   39.80,  -70.90,  -32.60,  -43.60,   -9.20,  -10.90,  -20.80,  -21.20
    5.00,  -14.40,  -16.10,  -34.60,  -43.20,  -60.30,  -27.90,   -5.90,    4.40,   -1.80,   43.20,  -74.10,  -33.30,  -46.00,   -9.80,  -10.90,  -21.30,  -22.00
    5.60,  -14.90,  -16.50,  -35.70,  -46.30,  -66.10,  -30.70,   -6.40,    5.00,   -2.00,   48.40,  -78.30,  -34.10,  -49.30,  -10.70,  -10.60,  -21.80,  -23.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -27.86,  -26.16,  -22.80,   -9.57,   -4.45,   -1.41,   -0.35,    0.13,   -0.06,    2.11,  -13.07,  -26.48,   -8.07,   -0.49,   -1.42,  -26.58,   -2.96
    1.00,  -42.14,  -40.12,  -34.97,  -15.43,   -7.32,   -2.31,   -0.57,    0.23,   -0.13,    3.49,  -20.77,  -40.00,  -12.84,   -0.84,   -2.22,  -40.54,   -4.65
    1.60,  -59.29,  -55.81,  -50.00,  -23.34,  -11.40,   -3.64,   -0.85,    0.39,   -0.19,    5.61,  -30.80,  -56.06,  -19.26,   -1.29,   -3.16,  -56.76,   -6.79
