National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Cambodia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.50,    0.60,   -0.10,   -3.40,    8.60,   -4.70,   10.80,    5.50,   -2.90,   -3.60,   -1.50,   -1.00,    4.90,   -0.40,   -0.70,    0.70
    1.00,   -0.10,   -0.80,    1.00,   -0.10,   -5.60,   14.40,   -7.80,   18.00,    9.10,   -4.90,   -5.90,   -2.50,   -1.60,    8.20,   -0.60,   -1.10,    1.20
    1.60,   -0.20,   -1.20,    1.60,   -0.20,   -8.90,   23.00,  -12.40,   28.80,   14.60,   -7.70,   -9.30,   -3.90,   -2.50,   13.10,   -0.80,   -1.80,    2.00
    2.00,   -0.30,   -1.50,    2.00,   -0.20,  -11.10,   28.80,  -15.40,   36.00,   18.30,   -9.60,  -11.50,   -4.80,   -3.10,   16.40,   -1.00,   -2.20,    2.50
    2.60,   -0.30,   -1.90,    2.60,   -0.30,  -14.20,   37.40,  -19.90,   46.80,   23.70,  -12.40,  -14.80,   -6.10,   -4.00,   21.40,   -1.10,   -2.80,    3.40
    3.00,   -0.40,   -2.20,    3.00,   -0.30,  -16.30,   43.10,  -22.80,   54.00,   27.40,  -14.20,  -16.80,   -7.00,   -4.50,   24.80,   -1.20,   -3.20,    4.00
    3.60,   -0.50,   -2.60,    3.60,   -0.40,  -19.30,   51.80,  -27.10,   64.80,   32.90,  -16.90,  -19.90,   -8.20,   -5.40,   29.80,   -1.30,   -3.80,    4.80
    4.00,   -0.50,   -2.90,    3.90,   -0.40,  -21.30,   57.50,  -30.00,   72.00,   36.50,  -18.70,  -21.80,   -8.90,   -5.90,   33.20,   -1.40,   -4.10,    5.40
    4.60,   -0.60,   -3.30,    4.50,   -0.50,  -24.30,   66.10,  -34.10,   82.80,   42.00,  -21.40,  -24.70,  -10.10,   -6.70,   38.30,   -1.40,   -4.60,    6.40
    5.00,   -0.60,   -3.50,    4.90,   -0.50,  -26.20,   71.90,  -36.90,   90.00,   45.60,  -23.10,  -26.60,  -10.80,   -7.30,   41.70,   -1.30,   -5.00,    7.00
    5.60,   -0.70,   -3.90,    5.50,   -0.60,  -29.10,   80.50,  -41.00,  100.80,   51.10,  -25.70,  -29.30,  -11.80,   -8.00,   46.80,   -1.30,   -5.50,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.71,   -2.91,    1.55,   -0.13,   -1.78,    3.20,   -1.66,    3.52,    1.74,   -1.18,   -3.22,   -4.23,   -0.97,    1.71,   -0.18,   -3.15,    0.44
    1.00,   -0.71,   -4.65,    2.59,   -0.13,   -2.93,    5.36,   -2.76,    5.87,    2.87,   -1.99,   -5.28,   -7.04,   -1.56,    2.87,   -0.27,   -4.95,    0.75
    1.60,   -1.43,   -6.98,    4.15,   -0.26,   -4.65,    8.55,   -4.38,    9.39,    4.61,   -3.13,   -8.33,  -10.99,   -2.43,    4.58,   -0.36,   -8.11,    1.26
    2.00,   -2.14,   -8.72,    5.18,   -0.26,   -5.81,   10.71,   -5.44,   11.74,    5.78,   -3.90,  -10.30,  -13.52,   -3.02,    5.73,   -0.44,   -9.91,    1.57
    2.60,   -2.14,  -11.05,    6.74,   -0.38,   -7.43,   13.91,   -7.03,   15.26,    7.48,   -5.04,  -13.25,  -17.18,   -3.89,    7.48,   -0.49,  -12.61,    2.14
    3.00,   -2.86,  -12.79,    7.77,   -0.38,   -8.53,   16.03,   -8.05,   17.61,    8.65,   -5.77,  -15.04,  -19.72,   -4.38,    8.67,   -0.53,  -14.41,    2.52
    3.60,   -3.57,  -15.12,    9.33,   -0.51,  -10.09,   19.26,   -9.57,   21.13,   10.39,   -6.86,  -17.82,  -23.10,   -5.25,   10.41,   -0.58,  -17.12,    3.02
    4.00,   -3.57,  -16.86,   10.10,   -0.51,  -11.14,   21.38,  -10.60,   23.48,   11.52,   -7.60,  -19.52,  -25.07,   -5.74,   11.60,   -0.62,  -18.47,    3.40
    4.60,   -4.29,  -19.19,   11.66,   -0.64,  -12.71,   24.58,  -12.05,   27.00,   13.26,   -8.69,  -22.11,  -28.45,   -6.52,   13.38,   -0.62,  -20.72,    4.03
    5.00,   -4.29,  -20.35,   12.69,   -0.64,  -13.70,   26.74,  -13.03,   29.34,   14.39,   -9.38,  -23.81,  -30.42,   -7.10,   14.57,   -0.58,  -22.52,    4.40
    5.60,   -5.00,  -22.67,   14.25,   -0.77,  -15.22,   29.94,  -14.48,   32.87,   16.13,  -10.44,  -26.23,  -33.24,   -7.78,   16.35,   -0.58,  -24.77,    5.03

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.10,   -1.00,    1.40,    2.70,   13.80,   -4.10,   -1.00,    7.40,   11.70,    0.10,   -4.90,    1.00,    2.90,    6.40,   -1.90,    2.10
    1.00,   -1.30,   -0.10,   -1.70,    2.30,    4.50,   23.00,   -6.80,   -1.70,   12.30,   19.50,    0.10,   -7.70,    1.70,    4.90,   10.60,   -3.10,    3.50
    1.60,   -2.10,   -0.20,   -2.70,    3.60,    7.20,   36.80,  -10.70,   -2.70,   19.60,   31.20,    0.10,  -11.40,    2.70,    7.80,   17.00,   -4.60,    5.70
    2.00,   -2.50,   -0.30,   -3.30,    4.60,    9.00,   46.00,  -13.20,   -3.40,   24.50,   39.00,    0.20,  -13.60,    3.40,    9.80,   21.20,   -5.50,    7.20
    2.60,   -3.20,   -0.40,   -4.20,    5.90,   11.70,   59.90,  -17.00,   -4.40,   31.90,   50.70,    0.20,  -16.50,    4.50,   12.80,   27.60,   -6.70,    9.60
    3.00,   -3.60,   -0.40,   -4.80,    6.90,   13.40,   69.10,  -19.40,   -5.00,   36.80,   58.60,    0.30,  -18.20,    5.20,   14.90,   31.90,   -7.40,   11.10
    3.60,   -4.30,   -0.50,   -5.70,    8.20,   16.10,   82.90,  -23.00,   -6.00,   44.10,   70.30,    0.40,  -20.50,    6.20,   18.00,   38.30,   -8.40,   13.50
    4.00,   -4.70,   -0.60,   -6.30,    9.20,   17.90,   92.10,  -25.30,   -6.70,   49.00,   78.10,    0.40,  -21.90,    6.90,   20.00,   42.50,   -9.00,   15.10
    4.60,   -5.20,   -0.60,   -7.10,   10.60,   20.60,  105.90,  -28.70,   -7.70,   56.40,   89.80,    0.50,  -23.70,    8.00,   23.20,   48.90,   -9.80,   17.60
    5.00,   -5.60,   -0.70,   -7.70,   11.50,   22.40,  115.10,  -31.00,   -8.30,   61.30,   97.60,    0.50,  -24.80,    8.70,   25.30,   53.20,  -10.30,   19.20
    5.60,   -6.10,   -0.80,   -8.50,   12.90,   25.10,  128.90,  -34.30,   -9.30,   68.70,  109.30,    0.60,  -26.20,    9.80,   28.50,   59.50,  -11.00,   21.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.71,   -0.58,   -2.59,    1.79,    1.41,    5.13,   -1.45,   -0.33,    2.34,    4.75,    0.09,  -13.80,    0.97,    1.01,    2.85,   -8.56,    1.32
    1.00,   -9.29,   -0.58,   -4.40,    2.93,    2.35,    8.55,   -2.40,   -0.55,    3.88,    7.92,    0.09,  -21.69,    1.65,    1.71,    4.71,  -13.96,    2.20
    1.60,  -15.00,   -1.16,   -6.99,    4.59,    3.77,   13.69,   -3.78,   -0.88,    6.19,   12.67,    0.09,  -32.11,    2.63,    2.73,    7.56,  -20.72,    3.58
    2.00,  -17.86,   -1.74,   -8.55,    5.87,    4.71,   17.11,   -4.66,   -1.11,    7.73,   15.84,    0.18,  -38.31,    3.31,    3.42,    9.43,  -24.77,    4.53
    2.60,  -22.86,   -2.33,  -10.88,    7.53,    6.12,   22.28,   -6.00,   -1.43,   10.07,   20.59,    0.18,  -46.48,    4.38,    4.47,   12.27,  -30.18,    6.04
    3.00,  -25.71,   -2.33,  -12.44,    8.80,    7.01,   25.70,   -6.85,   -1.63,   11.62,   23.80,    0.27,  -51.27,    5.06,    5.21,   14.18,  -33.33,    6.98
    3.60,  -30.71,   -2.91,  -14.77,   10.46,    8.42,   30.83,   -8.12,   -1.96,   13.92,   28.55,    0.36,  -57.75,    6.03,    6.29,   17.03,  -37.84,    8.49
    4.00,  -33.57,   -3.49,  -16.32,   11.73,    9.36,   34.25,   -8.94,   -2.18,   15.47,   31.72,    0.36,  -61.69,    6.71,    6.99,   18.90,  -40.54,    9.50
    4.60,  -37.14,   -3.49,  -18.39,   13.52,   10.77,   39.38,  -10.14,   -2.51,   17.80,   36.47,    0.45,  -66.76,    7.78,    8.11,   21.74,  -44.14,   11.07
    5.00,  -40.00,   -4.07,  -19.95,   14.67,   11.72,   42.80,  -10.95,   -2.71,   19.35,   39.64,    0.45,  -69.86,    8.46,    8.84,   23.65,  -46.40,   12.08
    5.60,  -43.57,   -4.65,  -22.02,   16.45,   13.13,   47.94,  -12.12,   -3.03,   21.69,   44.39,    0.54,  -73.80,    9.53,    9.96,   26.46,  -49.55,   13.65

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.20,   -3.10,   -5.80,   -1.70,    3.40,    2.70,   -1.00,    3.20,    2.60,   -0.30,   -0.40,   -3.60,    1.70,    1.80,   -1.00,   -0.30
    1.00,   -2.50,   -1.90,   -5.00,   -9.50,   -2.80,    5.70,    4.40,   -1.70,    5.40,    4.30,   -0.50,   -0.70,   -5.80,    2.80,    3.10,   -1.70,   -0.40
    1.60,   -3.90,   -2.90,   -7.70,  -14.50,   -4.50,    9.10,    7.10,   -2.70,    8.60,    6.80,   -0.80,   -1.10,   -8.90,    4.50,    4.90,   -2.60,   -0.50
    2.00,   -4.80,   -3.60,   -9.40,  -17.70,   -5.60,   11.40,    8.90,   -3.30,   10.80,    8.50,   -1.00,   -1.40,  -10.90,    5.60,    6.10,   -3.20,   -0.60
    2.60,   -6.10,   -4.50,  -11.70,  -22.00,   -7.10,   14.80,   11.50,   -4.30,   14.10,   11.10,   -1.30,   -1.80,  -13.60,    7.30,    8.00,   -4.10,   -0.60
    3.00,   -6.90,   -5.00,  -13.10,  -24.80,   -8.10,   17.10,   13.30,   -5.00,   16.20,   12.80,   -1.50,   -2.00,  -15.30,    8.50,    9.20,   -4.70,   -0.60
    3.60,   -8.10,   -5.90,  -15.10,  -28.60,   -9.60,   20.50,   15.90,   -5.90,   19.50,   15.40,   -1.80,   -2.40,  -17.80,   10.20,   11.00,   -5.40,   -0.50
    4.00,   -8.80,   -6.40,  -16.30,  -30.90,  -10.60,   22.80,   17.70,   -6.50,   21.70,   17.10,   -2.00,   -2.60,  -19.30,   11.30,   12.30,   -5.90,   -0.40
    4.60,   -9.90,   -7.10,  -18.10,  -34.20,  -12.00,   26.20,   20.40,   -7.40,   25.00,   19.70,   -2.20,   -3.00,  -21.40,   13.10,   14.10,   -6.70,   -0.20
    5.00,  -10.60,   -7.60,  -19.10,  -36.30,  -12.90,   28.50,   22.10,   -8.00,   27.10,   21.50,   -2.40,   -3.20,  -22.80,   14.20,   15.40,   -7.10,   -0.10
    5.60,  -11.60,   -8.20,  -20.60,  -39.20,  -14.20,   31.90,   24.80,   -8.90,   30.40,   24.00,   -2.70,   -3.60,  -24.70,   15.90,   17.30,   -7.80,    0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.71,   -6.98,   -8.03,   -7.40,   -0.89,    1.26,    0.95,   -0.33,    1.01,    1.06,   -0.27,   -1.13,   -3.50,    0.59,    0.80,   -4.50,   -0.19
    1.00,  -17.86,  -11.05,  -12.95,  -12.12,   -1.46,    2.12,    1.55,   -0.55,    1.70,    1.75,   -0.45,   -1.97,   -5.64,    0.98,    1.38,   -7.66,   -0.25
    1.60,  -27.86,  -16.86,  -19.95,  -18.49,   -2.35,    3.38,    2.51,   -0.88,    2.71,    2.76,   -0.72,   -3.10,   -8.66,    1.57,    2.18,  -11.71,   -0.31
    2.00,  -34.29,  -20.93,  -24.35,  -22.58,   -2.93,    4.24,    3.14,   -1.08,    3.41,    3.45,   -0.90,   -3.94,  -10.60,    1.96,    2.71,  -14.41,   -0.38
