National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cambodia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   19.10,   20.90,   21.80,   23.60,   23.90,   23.70,   23.70,   23.60,   23.40,   23.00,   21.80,   19.90,   23.10,   23.70,   22.70,   20.00,   22.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.60,    0.60,    0.60
    1.00,    0.90,    1.10,    1.00,    1.10,    0.90,    0.80,    0.80,    0.90,    1.00,    1.00,    1.10,    1.00,    1.00,    0.90,    1.00,    1.00,    1.00
    1.60,    1.50,    1.70,    1.60,    1.70,    1.50,    1.30,    1.30,    1.50,    1.50,    1.60,    1.70,    1.60,    1.60,    1.40,    1.60,    1.60,    1.50
    2.00,    1.80,    2.10,    2.00,    2.10,    1.90,    1.70,    1.70,    1.80,    1.90,    2.00,    2.10,    2.00,    2.00,    1.70,    2.00,    2.00,    1.90
    2.60,    2.40,    2.80,    2.60,    2.70,    2.40,    2.20,    2.20,    2.40,    2.50,    2.50,    2.80,    2.60,    2.60,    2.20,    2.60,    2.60,    2.50
    3.00,    2.70,    3.20,    3.00,    3.20,    2.80,    2.50,    2.50,    2.80,    2.90,    2.90,    3.20,    3.00,    3.00,    2.60,    3.00,    3.00,    2.90
    3.60,    3.30,    3.90,    3.60,    3.80,    3.30,    3.00,    3.00,    3.30,    3.40,    3.50,    3.90,    3.60,    3.60,    3.10,    3.60,    3.60,    3.50
    4.00,    3.70,    4.30,    4.00,    4.20,    3.70,    3.30,    3.30,    3.70,    3.80,    3.90,    4.30,    4.00,    4.00,    3.40,    4.00,    4.00,    3.80
    4.60,    4.20,    4.90,    4.60,    4.80,    4.30,    3.80,    3.80,    4.20,    4.40,    4.50,    4.90,    4.60,    4.60,    4.00,    4.60,    4.60,    4.40
    5.00,    4.60,    5.40,    5.00,    5.30,    4.60,    4.20,    4.10,    4.60,    4.80,    4.90,    5.30,    5.00,    5.00,    4.30,    5.00,    5.00,    4.80
    5.60,    5.10,    6.00,    5.60,    5.90,    5.20,    4.70,    4.60,    5.20,    5.40,    5.50,    6.00,    5.60,    5.60,    4.80,    5.60,    5.60,    5.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   19.10,   20.90,   21.80,   23.60,   23.90,   23.70,   23.70,   23.60,   23.40,   23.00,   21.80,   19.90,   23.10,   23.70,   22.70,   20.00,   22.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.60,    0.60,    0.60,    0.50,    0.60,    0.60,    0.50,    0.50,    0.50,    0.50,    0.60,    0.60,    0.50,    0.50,    0.50
    1.00,    0.80,    0.90,    0.90,    1.00,    1.00,    0.90,    0.90,    1.00,    0.90,    0.90,    0.90,    0.90,    1.00,    0.90,    0.90,    0.90,    0.90
    1.60,    1.40,    1.50,    1.50,    1.60,    1.60,    1.40,    1.50,    1.50,    1.40,    1.40,    1.40,    1.40,    1.50,    1.50,    1.40,    1.40,    1.50
    2.00,    1.70,    1.80,    1.90,    2.00,    1.90,    1.80,    1.90,    1.90,    1.80,    1.80,    1.70,    1.80,    1.90,    1.90,    1.80,    1.80,    1.80
    2.60,    2.20,    2.40,    2.40,    2.60,    2.50,    2.30,    2.40,    2.50,    2.40,    2.30,    2.20,    2.30,    2.50,    2.40,    2.30,    2.30,    2.40
    3.00,    2.50,    2.70,    2.80,    3.00,    2.90,    2.70,    2.80,    2.90,    2.70,    2.70,    2.60,    2.60,    2.90,    2.80,    2.60,    2.60,    2.70
    3.60,    3.10,    3.30,    3.30,    3.60,    3.50,    3.20,    3.30,    3.40,    3.30,    3.20,    3.10,    3.20,    3.50,    3.30,    3.20,    3.20,    3.30
    4.00,    3.40,    3.60,    3.70,    4.00,    3.90,    3.60,    3.70,    3.80,    3.60,    3.50,    3.40,    3.50,    3.90,    3.70,    3.50,    3.50,    3.70
