National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cambodia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.40,   45.00,   50.30,   57.10,   69.20,   78.80,   79.20,   81.30,   77.20,   67.50,   55.40,   45.60,   58.80,   79.80,   66.70,   44.70,   62.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.20,    0.20,    0.10,   -0.20,   -0.30,   -0.30,   -0.10,    0.10,    0.30,    0.40,    0.40,    0.00,   -0.20,    0.30,    0.30,    0.10
    1.00,    0.40,    0.40,    0.30,    0.10,   -0.30,   -0.50,   -0.50,   -0.20,    0.20,    0.50,    0.60,    0.60,    0.10,   -0.40,    0.40,    0.50,    0.10
    1.60,    0.70,    0.60,    0.40,    0.20,   -0.40,   -0.80,   -0.80,   -0.30,    0.30,    0.80,    1.00,    0.90,    0.10,   -0.70,    0.70,    0.70,    0.20
    2.00,    0.90,    0.70,    0.50,    0.30,   -0.50,   -1.00,   -1.00,   -0.40,    0.40,    1.00,    1.30,    1.20,    0.10,   -0.80,    0.90,    0.90,    0.30
    2.60,    1.20,    0.90,    0.70,    0.30,   -0.70,   -1.30,   -1.40,   -0.50,    0.50,    1.20,    1.70,    1.50,    0.10,   -1.10,    1.10,    1.20,    0.40
    3.00,    1.30,    1.10,    0.80,    0.40,   -0.80,   -1.50,   -1.60,   -0.60,    0.60,    1.40,    1.90,    1.80,    0.20,   -1.20,    1.30,    1.40,    0.40
    3.60,    1.60,    1.30,    1.00,    0.50,   -0.90,   -1.90,   -1.90,   -0.70,    0.70,    1.70,    2.30,    2.10,    0.20,   -1.50,    1.60,    1.70,    0.50
    4.00,    1.80,    1.50,    1.10,    0.50,   -1.00,   -2.10,   -2.10,   -0.80,    0.80,    1.90,    2.60,    2.40,    0.20,   -1.70,    1.80,    1.90,    0.50
    4.60,    2.00,    1.70,    1.30,    0.60,   -1.20,   -2.40,   -2.50,   -0.90,    0.90,    2.20,    2.90,    2.70,    0.20,   -1.90,    2.00,    2.20,    0.60
    5.00,    2.20,    1.80,    1.40,    0.70,   -1.30,   -2.60,   -2.70,   -1.00,    1.00,    2.30,    3.20,    3.00,    0.30,   -2.10,    2.20,    2.30,    0.70
    5.60,    2.50,    2.00,    1.50,    0.70,   -1.40,   -2.90,   -3.00,   -1.10,    1.10,    2.60,    3.60,    3.30,    0.30,   -2.30,    2.40,    2.60,    0.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.40,   45.00,   50.30,   57.10,   69.20,   78.80,   79.20,   81.30,   77.20,   67.50,   55.40,   45.60,   58.80,   79.80,   66.70,   44.70,   62.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -1.00,   -1.00,   -1.20,   -1.10,   -0.90,   -0.90,   -0.50,    0.00,    0.10,   -0.20,   -0.70,   -1.10,   -0.80,   -0.10,   -0.90,   -0.70
    1.00,   -1.70,   -1.70,   -1.70,   -2.00,   -1.90,   -1.50,   -1.50,   -0.90,   -0.10,    0.20,   -0.40,   -1.10,   -1.90,   -1.30,   -0.10,   -1.50,   -1.20
    1.60,   -2.70,   -2.70,   -2.80,   -3.30,   -3.10,   -2.40,   -2.40,   -1.50,   -0.10,    0.30,   -0.60,   -1.80,   -3.00,   -2.10,   -0.20,   -2.40,   -1.90
    2.00,   -3.30,   -3.40,   -3.50,   -4.10,   -3.90,   -3.00,   -3.00,   -1.90,   -0.10,    0.40,   -0.80,   -2.30,   -3.80,   -2.60,   -0.20,   -3.00,   -2.40
    2.60,   -4.30,   -4.40,   -4.50,   -5.30,   -5.10,   -3.90,   -4.00,   -2.50,   -0.20,    0.50,   -1.00,   -2.90,   -4.90,   -3.40,   -0.30,   -3.90,   -3.10
    3.00,   -4.90,   -5.00,   -5.20,   -6.10,   -5.90,   -4.60,   -4.60,   -2.90,   -0.20,    0.50,   -1.20,   -3.40,   -5.70,   -4.00,   -0.30,   -4.40,   -3.60
    3.60,   -5.90,   -6.00,   -6.20,   -7.40,   -7.10,   -5.60,   -5.60,   -3.50,   -0.30,    0.60,   -1.50,   -4.00,   -6.90,   -4.90,   -0.40,   -5.30,   -4.40
    4.00,   -6.50,   -6.70,   -6.90,   -8.20,   -7.90,   -6.20,   -6.30,   -3.90,   -0.30,    0.70,   -1.60,   -4.50,   -7.70,   -5.50,   -0.40,   -5.90,   -4.90
    4.60,   -7.50,   -7.60,   -7.90,   -9.40,   -9.20,   -7.30,   -7.40,   -4.50,   -0.40,    0.80,   -1.90,   -5.10,   -8.80,   -6.40,   -0.50,   -6.70,   -5.60
    5.00,   -8.10,   -8.30,   -8.50,  -10.20,  -10.00,   -8.00,   -8.10,   -5.00,   -0.40,    0.90,   -2.00,   -5.60,   -9.60,   -7.00,   -0.50,   -7.30,   -6.10
    5.60,   -9.00,   -9.20,   -9.50,  -11.40,  -11.30,   -9.00,   -9.20,   -5.60,   -0.50,    1.00,   -2.30,   -6.20,  -10.80,   -7.90,   -0.60,   -8.20,   -6.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.40,   45.00,   50.30,   57.10,   69.20,   78.80,   79.20,   81.30,   77.20,   67.50,   55.40,   45.60,   58.80,   79.80,   66.70,   44.70,   62.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.90,   -1.50,   -1.70,   -0.90,    0.00,    0.10,    0.00,    0.10,    0.20,   -0.10,   -0.40,   -1.40,    0.00,    0.10,   -0.60,   -0.50
    1.00,   -0.90,   -1.50,   -2.60,   -2.90,   -1.50,    0.00,    0.20,    0.00,    0.20,    0.30,   -0.20,   -0.70,   -2.30,    0.10,    0.10,   -1.00,   -0.80
    1.60,   -1.40,   -2.40,   -4.10,   -4.70,   -2.50,    0.00,    0.40,    0.00,    0.30,    0.50,   -0.30,   -1.10,   -3.70,    0.10,    0.20,   -1.60,   -1.30
    2.00,   -1.70,   -3.00,   -5.10,   -5.80,   -3.10,    0.10,    0.40,    0.00,    0.40,    0.60,   -0.40,   -1.40,   -4.70,    0.10,    0.20,   -2.00,   -1.60
    2.60,   -2.20,   -3.80,   -6.60,   -7.60,   -4.10,    0.10,    0.60,   -0.10,    0.50,    0.80,   -0.50,   -1.80,   -6.10,    0.20,    0.30,   -2.60,   -2.10
    3.00,   -2.60,   -4.40,   -7.60,   -8.80,   -4.70,    0.10,    0.70,   -0.10,    0.60,    0.90,   -0.50,   -2.00,   -7.00,    0.20,    0.30,   -3.00,   -2.40
    3.60,   -3.10,   -5.30,   -9.10,  -10.50,   -5.70,    0.10,    0.80,   -0.10,    0.70,    1.10,   -0.60,   -2.40,   -8.50,    0.30,    0.40,   -3.60,   -2.80
    4.00,   -3.40,   -5.80,  -10.10,  -11.70,   -6.40,    0.10,    0.90,   -0.10,    0.80,    1.20,   -0.70,   -2.70,   -9.40,    0.30,    0.40,   -4.00,   -3.20
    4.60,   -3.90,   -6.70,  -11.50,  -13.40,   -7.40,    0.10,    1.00,   -0.10,    0.90,    1.40,   -0.80,   -3.10,  -10.80,    0.30,    0.50,   -4.60,   -3.60
    5.00,   -4.30,   -7.30,  -12.50,  -14.60,   -8.10,    0.10,    1.10,   -0.10,    1.00,    1.50,   -0.90,   -3.40,  -11.70,    0.40,    0.50,   -5.00,   -3.90
    5.60,   -4.80,   -8.10,  -13.90,  -16.30,   -9.10,    0.10,    1.20,   -0.20,    1.10,    1.70,   -1.00,   -3.80,  -13.10,    0.40,    0.60,   -5.60,   -4.40

