National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Algeria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   32.70,   34.30,   37.40,   40.20,   41.30,   39.80,   37.30,   37.20,   37.30,   34.70,   33.10,   32.30,   39.70,   38.10,   35.00,   33.10,   36.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.40,   -0.10,   -0.20,   -0.30,   -1.20,   -2.40,   -2.30,   -1.40,   -0.90,   -0.90,   -0.90,   -0.20,   -2.00,   -1.10,   -0.70,   -1.00
    1.00,   -1.30,   -0.60,   -0.20,   -0.30,   -0.60,   -2.00,   -3.90,   -3.80,   -2.30,   -1.40,   -1.50,   -1.50,   -0.40,   -3.20,   -1.80,   -1.10,   -1.60
    1.60,   -2.00,   -1.00,   -0.30,   -0.50,   -0.90,   -3.20,   -6.10,   -5.90,   -3.60,   -2.30,   -2.40,   -2.40,   -0.60,   -5.10,   -2.80,   -1.80,   -2.60
    2.00,   -2.50,   -1.30,   -0.40,   -0.70,   -1.10,   -4.00,   -7.50,   -7.30,   -4.50,   -2.90,   -3.00,   -3.00,   -0.70,   -6.30,   -3.40,   -2.30,   -3.20
    2.60,   -3.20,   -1.60,   -0.50,   -0.90,   -1.50,   -5.10,   -9.60,   -9.30,   -5.80,   -3.70,   -3.80,   -3.90,   -0.90,   -8.00,   -4.40,   -2.90,   -4.10
    3.00,   -3.70,   -1.90,   -0.50,   -1.00,   -1.70,   -5.90,  -10.90,  -10.60,   -6.60,   -4.20,   -4.40,   -4.40,   -1.10,   -9.10,   -5.10,   -3.30,   -4.70
    3.60,   -4.40,   -2.30,   -0.70,   -1.20,   -2.00,   -7.00,  -12.80,  -12.50,   -7.90,   -5.00,   -5.20,   -5.20,   -1.30,  -10.70,   -6.00,   -4.00,   -5.50
    4.00,   -4.80,   -2.50,   -0.70,   -1.30,   -2.30,   -7.70,  -14.00,  -13.60,   -8.70,   -5.50,   -5.70,   -5.80,   -1.40,  -11.80,   -6.60,   -4.40,   -6.10
    4.60,   -5.50,   -2.90,   -0.80,   -1.50,   -2.60,   -8.80,  -15.70,  -15.30,   -9.80,   -6.20,   -6.50,   -6.60,   -1.70,  -13.30,   -7.50,   -5.00,   -6.90
    5.00,   -5.90,   -3.10,   -0.90,   -1.70,   -2.80,   -9.50,  -16.70,  -16.30,  -10.60,   -6.70,   -7.00,   -7.10,   -1.80,  -14.20,   -8.10,   -5.40,   -7.40
    5.60,   -6.60,   -3.40,   -1.00,   -1.90,   -3.20,  -10.60,  -18.30,  -17.80,  -11.70,   -7.50,   -7.80,   -7.80,   -2.00,  -15.60,   -9.00,   -5.90,   -8.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   32.70,   34.30,   37.40,   40.20,   41.30,   39.80,   37.30,   37.20,   37.30,   34.70,   33.10,   32.30,   39.70,   38.10,   35.00,   33.10,   36.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.10,   -0.70,   -0.10,   -0.20,   -0.80,   -0.90,   -0.20,   -0.10,   -0.80,   -1.10,   -1.00,   -0.30,   -0.60,   -0.70,   -1.10,   -0.70
    1.00,   -1.90,   -1.90,   -1.10,   -0.20,   -0.30,   -1.30,   -1.40,   -0.40,   -0.20,   -1.40,   -1.90,   -1.70,   -0.50,   -1.00,   -1.10,   -1.80,   -1.10
    1.60,   -3.00,   -3.00,   -1.80,   -0.30,   -0.40,   -2.00,   -2.30,   -0.60,   -0.20,   -2.20,   -3.00,   -2.60,   -0.80,   -1.60,   -1.80,   -2.90,   -1.80
    2.00,   -3.70,   -3.70,   -2.20,   -0.40,   -0.50,   -2.50,   -2.80,   -0.70,   -0.30,   -2.70,   -3.70,   -3.30,   -1.00,   -2.00,   -2.20,   -3.60,   -2.20
    2.60,   -4.70,   -4.80,   -2.90,   -0.50,   -0.70,   -3.20,   -3.60,   -0.90,   -0.40,   -3.50,   -4.70,   -4.20,   -1.30,   -2.60,   -2.80,   -4.60,   -2.80
    3.00,   -5.40,   -5.50,   -3.30,   -0.60,   -0.80,   -3.70,   -4.20,   -1.00,   -0.40,   -4.00,   -5.40,   -4.80,   -1.50,   -3.00,   -3.30,   -5.20,   -3.20
    3.60,   -6.40,   -6.50,   -3.90,   -0.70,   -0.90,   -4.40,   -5.00,   -1.20,   -0.40,   -4.70,   -6.40,   -5.70,   -1.80,   -3.50,   -3.90,   -6.20,   -3.90
