National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Algeria = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   12.10,   14.70,   17.80,   21.90,   26.40,   30.70,   32.50,   31.90,   28.80,   23.30,   17.20,   12.90,   22.00,   31.70,   23.10,   13.20,   22.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.80,    0.80,    0.80,    0.80,    0.70,    0.80,    0.60,    0.60,    0.60,    0.80,    0.80,    0.70,    0.60,    0.70
    1.00,    0.90,    1.10,    1.20,    1.40,    1.30,    1.30,    1.30,    1.20,    1.30,    1.00,    1.00,    1.00,    1.30,    1.30,    1.10,    1.00,    1.20
    1.60,    1.50,    1.70,    1.90,    2.20,    2.00,    2.10,    2.10,    2.00,    2.10,    1.70,    1.60,    1.50,    2.00,    2.10,    1.80,    1.60,    1.90
    2.00,    1.90,    2.10,    2.40,    2.70,    2.50,    2.70,    2.60,    2.50,    2.60,    2.10,    2.00,    1.90,    2.50,    2.60,    2.20,    2.00,    2.30
    2.60,    2.40,    2.70,    3.10,    3.50,    3.30,    3.50,    3.30,    3.20,    3.30,    2.70,    2.60,    2.50,    3.30,    3.30,    2.90,    2.50,    3.00
    3.00,    2.80,    3.20,    3.60,    4.10,    3.80,    4.00,    3.80,    3.70,    3.80,    3.10,    3.00,    2.90,    3.80,    3.90,    3.30,    2.90,    3.50
    3.60,    3.30,    3.80,    4.30,    4.90,    4.50,    4.80,    4.60,    4.50,    4.60,    3.80,    3.60,    3.40,    4.60,    4.60,    4.00,    3.50,    4.20
    4.00,    3.70,    4.20,    4.70,    5.40,    5.00,    5.30,    5.10,    5.00,    5.10,    4.20,    4.00,    3.80,    5.10,    5.10,    4.40,    3.90,    4.60
    4.60,    4.30,    4.80,    5.50,    6.30,    5.80,    6.10,    5.90,    5.70,    5.90,    4.80,    4.60,    4.40,    5.80,    5.90,    5.10,    4.50,    5.30
    5.00,    4.60,    5.30,    5.90,    6.80,    6.30,    6.70,    6.40,    6.20,    6.40,    5.20,    5.00,    4.80,    6.30,    6.40,    5.50,    4.90,    5.80
    5.60,    5.20,    5.90,    6.60,    7.60,    7.00,    7.50,    7.20,    7.00,    7.20,    5.90,    5.60,    5.40,    7.10,    7.20,    6.20,    5.50,    6.50

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   12.10,   14.70,   17.80,   21.90,   26.40,   30.70,   32.50,   31.90,   28.80,   23.30,   17.20,   12.90,   22.00,   31.70,   23.10,   13.20,   22.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.90,    0.90,    0.90,    1.10,    1.00,    1.00,    0.90,    0.90,    0.80,    0.60,    0.90,    1.00,    0.80,    0.70,    0.90
    1.00,    1.20,    1.20,    1.40,    1.50,    1.60,    1.80,    1.70,    1.60,    1.40,    1.40,    1.30,    1.10,    1.50,    1.70,    1.40,    1.20,    1.40
    1.60,    2.00,    1.90,    2.30,    2.40,    2.50,    2.80,    2.80,    2.60,    2.30,    2.30,    2.10,    1.70,    2.40,    2.70,    2.20,    1.90,    2.30
    2.00,    2.50,    2.30,    2.80,    2.90,    3.10,    3.60,    3.50,    3.20,    2.90,    2.90,    2.70,    2.20,    3.00,    3.40,    2.80,    2.30,    2.90
    2.60,    3.20,    3.00,    3.70,    3.80,    4.10,    4.60,    4.50,    4.20,    3.70,    3.70,    3.50,    2.80,    3.90,    4.40,    3.70,    3.00,    3.70
    3.00,    3.70,    3.50,    4.30,    4.40,    4.70,    5.30,    5.20,    4.80,    4.30,    4.30,    4.00,    3.20,    4.50,    5.10,    4.20,    3.50,    4.30
    3.60,    4.40,    4.20,    5.10,    5.30,    5.60,    6.40,    6.20,    5.80,    5.20,    5.20,    4.80,    3.90,    5.40,    6.10,    5.10,    4.20,    5.20
    4.00,    4.90,    4.70,    5.70,    5.90,    6.30,    7.10,    6.90,    6.40,    5.70,    5.80,    5.40,    4.30,    5.90,    6.80,    5.60,    4.60,    5.80
    4.60,    5.70,    5.40,    6.50,    6.80,    7.20,    8.20,    7.90,    7.40,    6.60,    6.60,    6.20,    5.00,    6.80,    7.80,    6.50,    5.30,    6.60
    5.00,    6.20,    5.80,    7.10,    7.40,    7.80,    8.90,    8.60,    8.00,    7.20,    7.20,    6.70,    5.40,    7.40,    8.50,    7.00,    5.80,    7.20
    5.60,    6.90,    6.50,    8.00,    8.30,    8.80,   10.00,    9.70,    9.00,    8.00,    8.10,    7.50,    6.00,    8.30,    9.50,    7.90,    6.50,    8.10

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   12.10,   14.70,   17.80,   21.90,   26.40,   30.70,   32.50,   31.90,   28.80,   23.30,   17.20,   12.90,   22.00,   31.70,   23.10,   13.20,   22.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.80,    0.80,    0.90,    0.90,    1.00,    0.90,    0.90,    0.80,    0.80,    0.80,    0.80,    0.90,    0.80,    0.80,    0.80
    1.00,    1.30,    1.20,    1.30,    1.30,    1.40,    1.50,    1.60,    1.50,    1.50,    1.40,    1.40,    1.30,    1.30,    1.60,    1.40,    1.30,    1.40
    1.60,    2.10,    1.90,    2.10,    2.10,    2.30,    2.50,    2.50,    2.50,    2.30,    2.20,    2.20,    2.10,    2.20,    2.50,    2.20,    2.00,    2.20
    2.00,    2.60,    2.40,    2.60,    2.60,    2.90,    3.10,    3.20,    3.10,    2.90,    2.80,    2.70,    2.60,    2.70,    3.10,    2.80,    2.50,    2.80
    2.60,    3.40,    3.10,    3.40,    3.30,    3.80,    4.00,    4.10,    4.00,    3.80,    3.60,    3.60,    3.40,    3.50,    4.00,    3.60,    3.30,    3.60
    3.00,    3.90,    3.60,    3.90,    3.90,    4.30,    4.60,    4.80,    4.60,    4.40,    4.20,    4.10,    3.90,    4.00,    4.70,    4.20,    3.80,    4.20
