National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Algeria = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   18.90,   21.90,   25.10,   29.20,   33.80,   38.30,   40.00,   39.30,   35.80,   30.10,   24.00,   19.60,   29.40,   39.20,   30.00,   20.10,   29.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.80,    0.70,    0.90,    0.90,    1.00,    1.00,    1.00,    0.90,    0.90,    0.80,    0.80,    1.00,    1.00,    0.70,    0.90
    1.00,    1.00,    1.10,    1.30,    1.20,    1.40,    1.60,    1.70,    1.70,    1.60,    1.60,    1.60,    1.40,    1.30,    1.60,    1.60,    1.20,    1.40
    1.60,    1.70,    1.70,    2.10,    1.90,    2.30,    2.50,    2.70,    2.80,    2.60,    2.50,    2.50,    2.20,    2.10,    2.60,    2.50,    1.90,    2.30
    2.00,    2.10,    2.20,    2.70,    2.40,    2.80,    3.10,    3.30,    3.50,    3.20,    3.10,    3.20,    2.80,    2.60,    3.30,    3.20,    2.30,    2.90
    2.60,    2.70,    2.80,    3.50,    3.10,    3.70,    4.00,    4.30,    4.50,    4.20,    4.10,    4.10,    3.60,    3.40,    4.30,    4.10,    3.00,    3.70
    3.00,    3.10,    3.30,    4.00,    3.50,    4.30,    4.70,    5.00,    5.20,    4.80,    4.70,    4.70,    4.20,    3.90,    4.90,    4.80,    3.50,    4.30
    3.60,    3.70,    3.90,    4.80,    4.30,    5.10,    5.60,    6.00,    6.20,    5.80,    5.70,    5.70,    5.00,    4.70,    5.90,    5.70,    4.20,    5.10
    4.00,    4.10,    4.30,    5.30,    4.70,    5.70,    6.20,    6.70,    6.90,    6.40,    6.30,    6.30,    5.60,    5.20,    6.60,    6.40,    4.70,    5.70
    4.60,    4.80,    5.00,    6.10,    5.40,    6.50,    7.10,    7.70,    7.90,    7.40,    7.20,    7.30,    6.40,    6.00,    7.60,    7.30,    5.40,    6.60
    5.00,    5.20,    5.40,    6.70,    5.90,    7.10,    7.80,    8.30,    8.60,    8.10,    7.90,    7.90,    7.00,    6.60,    8.20,    7.90,    5.90,    7.10
    5.60,    5.80,    6.10,    7.50,    6.60,    7.90,    8.70,    9.30,    9.70,    9.00,    8.80,    8.90,    7.80,    7.30,    9.20,    8.90,    6.60,    8.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   18.90,   21.90,   25.10,   29.20,   33.80,   38.30,   40.00,   39.30,   35.80,   30.10,   24.00,   19.60,   29.40,   39.20,   30.00,   20.10,   29.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.80,    0.80,    1.00,    0.90,    1.00,    0.90,    0.90,    0.80,    0.70,    0.80,    0.90,    0.80,    0.70,    0.80
    1.00,    1.20,    1.20,    1.30,    1.30,    1.30,    1.60,    1.50,    1.60,    1.40,    1.50,    1.30,    1.20,    1.30,    1.60,    1.40,    1.20,    1.40
    1.60,    1.90,    1.80,    2.00,    2.10,    2.10,    2.60,    2.50,    2.60,    2.30,    2.40,    2.10,    2.00,    2.10,    2.50,    2.20,    1.90,    2.20
    2.00,    2.30,    2.30,    2.50,    2.60,    2.60,    3.20,    3.10,    3.20,    2.90,    3.00,    2.60,    2.40,    2.60,    3.20,    2.80,    2.40,    2.70
    2.60,    3.00,    3.00,    3.30,    3.40,    3.40,    4.10,    4.00,    4.20,    3.70,    3.90,    3.40,    3.20,    3.30,    4.10,    3.70,    3.10,    3.50
    3.00,    3.50,    3.50,    3.80,    3.90,    3.90,    4.80,    4.60,    4.80,    4.30,    4.50,    3.90,    3.70,    3.90,    4.70,    4.20,    3.50,    4.10
    3.60,    4.20,    4.20,    4.50,    4.70,    4.70,    5.70,    5.60,    5.80,    5.10,    5.40,    4.70,    4.40,    4.60,    5.70,    5.10,    4.30,    4.90
