National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Algeria = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.30,    7.70,   10.60,   14.60,   19.00,   23.30,   25.00,   24.50,   21.80,   16.40,   10.50,    6.30,   14.70,   24.30,   16.20,    6.40,   15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.80,    0.70,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    0.80,    0.90,    0.90,    0.60,    0.80
    1.00,    1.00,    1.00,    1.30,    1.20,    1.30,    1.40,    1.50,    1.60,    1.50,    1.50,    1.50,    1.30,    1.30,    1.50,    1.50,    1.10,    1.30
    1.60,    1.50,    1.60,    2.10,    1.90,    2.10,    2.30,    2.40,    2.50,    2.40,    2.50,    2.30,    2.00,    2.00,    2.40,    2.40,    1.70,    2.10
    2.00,    1.90,    2.10,    2.60,    2.40,    2.60,    2.90,    3.00,    3.10,    3.00,    3.10,    2.90,    2.50,    2.50,    3.00,    3.00,    2.20,    2.70
    2.60,    2.50,    2.70,    3.40,    3.10,    3.40,    3.70,    3.90,    4.10,    3.90,    4.00,    3.80,    3.30,    3.30,    3.90,    3.90,    2.80,    3.50
    3.00,    2.90,    3.10,    3.90,    3.60,    4.00,    4.30,    4.50,    4.70,    4.50,    4.60,    4.40,    3.80,    3.80,    4.50,    4.50,    3.20,    4.00
    3.60,    3.40,    3.70,    4.70,    4.30,    4.80,    5.20,    5.40,    5.70,    5.40,    5.50,    5.30,    4.50,    4.60,    5.40,    5.40,    3.90,    4.80
    4.00,    3.80,    4.10,    5.20,    4.80,    5.30,    5.70,    6.00,    6.30,    6.00,    6.10,    5.90,    5.00,    5.10,    6.00,    6.00,    4.30,    5.40
    4.60,    4.40,    4.70,    6.00,    5.50,    6.10,    6.60,    6.90,    7.20,    6.90,    7.00,    6.70,    5.80,    5.80,    6.90,    6.90,    5.00,    6.20
    5.00,    4.80,    5.10,    6.50,    5.90,    6.60,    7.20,    7.50,    7.90,    7.50,    7.70,    7.30,    6.30,    6.30,    7.50,    7.50,    5.40,    6.70
    5.60,    5.40,    5.80,    7.30,    6.70,    7.40,    8.00,    8.40,    8.80,    8.40,    8.60,    8.20,    7.00,    7.10,    8.40,    8.40,    6.00,    7.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.30,    7.70,   10.60,   14.60,   19.00,   23.30,   25.00,   24.50,   21.80,   16.40,   10.50,    6.30,   14.70,   24.30,   16.20,    6.40,   15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.80,    0.90,    0.90,    1.00,    1.10,    1.10,    1.00,    0.80,    0.70,    0.80,    1.00,    1.00,    0.70,    0.90
    1.00,    1.10,    1.10,    1.30,    1.40,    1.40,    1.50,    1.60,    1.80,    1.80,    1.60,    1.40,    1.20,    1.30,    1.60,    1.60,    1.20,    1.40
    1.60,    1.80,    1.80,    2.00,    2.20,    2.30,    2.50,    2.50,    2.80,    2.80,    2.60,    2.20,    2.00,    2.20,    2.60,    2.60,    1.90,    2.30
    2.00,    2.30,    2.20,    2.50,    2.70,    2.90,    3.10,    3.20,    3.50,    3.50,    3.30,    2.80,    2.40,    2.70,    3.30,    3.20,    2.30,    2.90
    2.60,    3.00,    2.90,    3.30,    3.50,    3.70,    4.00,    4.10,    4.60,    4.60,    4.20,    3.60,    3.20,    3.50,    4.20,    4.10,    3.00,    3.70
