National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

             Franz Joseph Land = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.20,    2.00,    1.70,    0.60,    0.10,    0.00,    0.10,    1.10,    3.00,    3.60,    2.60,    1.40,    0.10,    2.60,    2.30,    1.60
    1.00,    3.60,    3.70,    3.30,    2.80,    0.90,    0.20,    0.10,    0.20,    1.80,    4.90,    6.00,    4.40,    2.30,    0.20,    4.30,    3.90,    2.70
    1.60,    5.80,    5.90,    5.30,    4.40,    1.50,    0.40,    0.10,    0.30,    2.90,    7.90,    9.70,    7.00,    3.70,    0.30,    6.80,    6.20,    4.30
    2.00,    7.20,    7.40,    6.60,    5.60,    1.90,    0.50,    0.10,    0.40,    3.70,    9.80,   12.10,    8.80,    4.70,    0.30,    8.50,    7.80,    5.30
    2.60,    9.40,    9.60,    8.60,    7.20,    2.50,    0.60,    0.20,    0.50,    4.80,   12.80,   15.70,   11.40,    6.10,    0.40,   11.10,   10.20,    6.90
    3.00,   10.90,   11.10,    9.90,    8.30,    2.80,    0.70,    0.20,    0.60,    5.50,   14.80,   18.10,   13.20,    7.00,    0.50,   12.80,   11.70,    8.00
    3.60,   13.00,   13.30,   11.90,   10.00,    3.40,    0.90,    0.20,    0.70,    6.60,   17.70,   21.80,   15.80,    8.40,    0.60,   15.40,   14.10,    9.60
    4.00,   14.50,   14.80,   13.20,   11.10,    3.80,    1.00,    0.30,    0.80,    7.30,   19.70,   24.20,   17.60,    9.40,    0.70,   17.10,   15.60,   10.70
    4.60,   16.70,   17.00,   15.20,   12.80,    4.30,    1.10,    0.30,    0.90,    8.40,   22.70,   27.80,   20.20,   10.80,    0.80,   19.60,   18.00,   12.30
    5.00,   18.10,   18.40,   16.50,   13.90,    4.70,    1.20,    0.30,    1.00,    9.10,   24.60,   30.20,   22.00,   11.70,    0.90,   21.30,   19.50,   13.40
    5.60,   20.30,   20.70,   18.50,   15.50,    5.30,    1.40,    0.40,    1.10,   10.20,   27.60,   33.90,   24.60,   13.10,    1.00,   23.90,   21.90,   15.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    2.20,    1.80,    1.20,    0.80,    0.40,    0.20,    0.50,    1.70,    2.50,    2.40,    2.10,    1.30,    0.40,    2.20,    2.10,    1.50
    1.00,    3.30,    3.60,    2.90,    2.10,    1.40,    0.70,    0.30,    0.90,    2.90,    4.10,    4.00,    3.40,    2.10,    0.60,    3.70,    3.40,    2.50
    1.60,    5.30,    5.70,    4.70,    3.30,    2.20,    1.00,    0.50,    1.40,    4.60,    6.60,    6.40,    5.50,    3.40,    1.00,    5.90,    5.50,    3.90
    2.00,    6.60,    7.20,    5.90,    4.10,    2.80,    1.30,    0.60,    1.80,    5.70,    8.30,    8.10,    6.90,    4.30,    1.20,    7.40,    6.90,    4.90
    2.60,    8.60,    9.30,    7.60,    5.40,    3.60,    1.70,    0.70,    2.30,    7.40,   10.80,   10.50,    9.00,    5.50,    1.60,    9.60,    9.00,    6.40
    3.00,    9.90,   10.80,    8.80,    6.20,    4.20,    2.00,    0.90,    2.60,    8.60,   12.40,   12.10,   10.30,    6.40,    1.80,   11.00,   10.30,    7.40
    3.60,   11.90,   12.90,   10.60,    7.40,    5.00,    2.40,    1.00,    3.20,   10.30,   14.90,   14.50,   12.40,    7.70,    2.20,   13.20,   12.40,    8.90
    4.00,   13.20,   14.40,   11.80,    8.30,    5.60,    2.60,    1.10,    3.50,   11.40,   16.60,   16.10,   13.80,    8.50,    2.40,   14.70,   13.80,    9.90
    4.60,   15.20,   16.50,   13.50,    9.50,    6.40,    3.00,    1.30,    4.00,   13.20,   19.00,   18.50,   15.90,    9.80,    2.80,   16.90,   15.80,   11.30
    5.00,   16.50,   18.00,   14.70,   10.30,    6.90,    3.30,    1.40,    4.40,   14.30,   20.70,   20.10,   17.20,   10.70,    3.00,   18.40,   17.20,   12.30
    5.60,   18.50,   20.10,   16.50,   11.60,    7.80,    3.70,    1.60,    4.90,   16.00,   23.20,   22.50,   19.30,   11.90,    3.40,   20.60,   19.30,   13.80

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    2.00,    2.00,    1.80,    1.10,    0.80,    0.90,    0.90,    0.90,    1.10,    1.60,    1.90,    1.60,    0.80,    1.20,    2.00,    1.40
    1.00,    3.50,    3.30,    3.30,    3.00,    1.80,    1.30,    1.40,    1.40,    1.50,    1.90,    2.70,    3.20,    2.70,    1.40,    2.00,    3.40,    2.40
    1.60,    5.70,    5.30,    5.20,    4.90,    2.90,    2.10,    2.30,    2.30,    2.50,    3.00,    4.30,    5.10,    4.30,    2.20,    3.30,    5.40,    3.80
    2.00,    7.10,    6.70,    6.60,    6.10,    3.60,    2.60,    2.80,    2.90,    3.10,    3.70,    5.40,    6.40,    5.40,    2.80,    4.10,    6.70,    4.70
    2.60,    9.20,    8.70,    8.50,    7.90,    4.70,    3.30,    3.70,    3.70,    4.00,    4.90,    7.00,    8.30,    7.10,    3.60,    5.30,    8.70,    6.20
    3.00,   10.60,   10.00,    9.80,    9.10,    5.50,    3.90,    4.30,    4.30,    4.60,    5.60,    8.10,    9.60,    8.10,    4.10,    6.10,   10.10,    7.10
    3.60,   12.80,   12.00,   11.80,   11.00,    6.60,    4.60,    5.10,    5.20,    5.60,    6.70,    9.70,   11.60,    9.80,    5.00,    7.30,   12.10,    8.50
    4.00,   14.20,   13.30,   13.10,   12.20,    7.30,    5.10,    5.70,    5.80,    6.20,    7.50,   10.80,   12.80,   10.90,    5.50,    8.10,   13.40,    9.50
    4.60,   16.30,   15.30,   15.10,   14.00,    8.40,    5.90,    6.50,    6.60,    7.10,    8.60,   12.40,   14.80,   12.50,    6.40,    9.40,   15.50,   10.90
