National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

             Franz Joseph Land = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.00,    1.80,    1.30,    0.70,    0.10,    0.30,    0.60,    0.90,    2.70,    3.80,    2.90,    1.30,    0.30,    2.50,    2.50,    1.70
    1.00,    4.40,    3.30,    3.00,    2.20,    1.10,    0.20,    0.50,    1.00,    1.60,    4.40,    6.40,    4.90,    2.10,    0.60,    4.10,    4.20,    2.80
    1.60,    7.10,    5.30,    4.80,    3.50,    1.70,    0.30,    0.80,    1.60,    2.50,    7.10,   10.20,    7.90,    3.30,    0.90,    6.60,    6.80,    4.40
    2.00,    8.90,    6.70,    6.00,    4.40,    2.20,    0.30,    0.90,    2.00,    3.20,    8.90,   12.80,    9.80,    4.20,    1.10,    8.30,    8.50,    5.50
    2.60,   11.60,    8.70,    7.80,    5.70,    2.80,    0.40,    1.20,    2.70,    4.10,   11.50,   16.60,   12.80,    5.40,    1.40,   10.70,   11.00,    7.20
    3.00,   13.30,   10.00,    9.00,    6.50,    3.30,    0.50,    1.40,    3.10,    4.70,   13.30,   19.20,   14.70,    6.30,    1.70,   12.40,   12.70,    8.30
    3.60,   16.00,   12.00,   10.80,    7.80,    3.90,    0.60,    1.70,    3.70,    5.70,   16.00,   23.00,   17.70,    7.50,    2.00,   14.90,   15.20,    9.90
    4.00,   17.80,   13.30,   12.00,    8.70,    4.40,    0.70,    1.90,    4.10,    6.30,   17.70,   25.50,   19.70,    8.40,    2.20,   16.50,   16.90,   11.00
    4.60,   20.40,   15.30,   13.80,   10.00,    5.00,    0.80,    2.20,    4.70,    7.30,   20.40,   29.40,   22.60,    9.60,    2.50,   19.00,   19.50,   12.70
    5.00,   22.20,   16.60,   15.00,   10.90,    5.50,    0.80,    2.40,    5.10,    7.90,   22.20,   31.90,   24.60,   10.50,    2.80,   20.70,   21.20,   13.80
    5.60,   24.90,   18.60,   16.80,   12.20,    6.10,    0.90,    2.70,    5.70,    8.80,   24.80,   35.80,   27.50,   11.70,    3.10,   23.10,   23.70,   15.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.70,    3.00,    2.40,    1.70,    1.00,    0.30,    0.50,    1.00,    1.30,    1.80,    3.30,    4.40,    1.70,    0.60,    2.10,    3.70,    2.00
    1.00,    6.10,    4.90,    4.00,    2.80,    1.70,    0.60,    0.80,    1.70,    2.10,    3.10,    5.60,    7.30,    2.80,    1.00,    3.60,    6.10,    3.40
    1.60,    9.80,    7.90,    6.30,    4.50,    2.80,    0.90,    1.30,    2.70,    3.30,    4.90,    8.90,   11.60,    4.50,    1.60,    5.70,    9.80,    5.40
    2.00,   12.30,    9.90,    7.90,    5.70,    3.40,    1.10,    1.60,    3.30,    4.20,    6.10,   11.10,   14.50,    5.70,    2.00,    7.10,   12.20,    6.80
    2.60,   15.90,   12.90,   10.30,    7.30,    4.50,    1.50,    2.10,    4.30,    5.40,    8.00,   14.50,   18.90,    7.40,    2.60,    9.30,   15.90,    8.80
    3.00,   18.40,   14.80,   11.90,    8.50,    5.20,    1.70,    2.40,    5.00,    6.30,    9.20,   16.70,   21.80,    8.50,    3.00,   10.70,   18.30,   10.10
    3.60,   22.10,   17.80,   14.20,   10.20,    6.20,    2.00,    2.90,    6.00,    7.50,   11.00,   20.00,   26.10,   10.20,    3.60,   12.90,   22.00,   12.20
    4.00,   24.50,   19.80,   15.80,   11.30,    6.90,    2.30,    3.20,    6.60,    8.30,   12.30,   22.30,   29.10,   11.30,    4.00,   14.30,   24.50,   13.50
    4.60,   28.20,   22.80,   18.20,   13.00,    7.90,    2.60,    3.70,    7.60,    9.60,   14.10,   25.60,   33.40,   13.00,    4.60,   16.40,   28.10,   15.60
    5.00,   30.70,   24.70,   19.80,   14.10,    8.60,    2.80,    4.00,    8.30,   10.40,   15.30,   27.80,   36.30,   14.20,    5.00,   17.90,   30.60,   16.90
    5.60,   34.30,   27.70,   22.20,   15.80,    9.60,    3.20,    4.50,    9.30,   11.70,   17.20,   31.20,   40.70,   15.90,    5.60,   20.00,   34.20,   18.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    2.10,    1.90,    1.80,    1.10,    0.40,    0.20,    0.70,    2.00,    3.10,    3.20,    2.80,    1.60,    0.40,    2.80,    2.30,    1.80
    1.00,    3.50,    3.60,    3.20,    3.10,    1.90,    0.70,    0.40,    1.10,    3.30,    5.20,    5.30,    4.60,    2.70,    0.70,    4.60,    3.90,    3.00
    1.60,    5.50,    5.70,    5.00,    4.90,    3.00,    1.10,    0.60,    1.80,    5.20,    8.40,    8.50,    7.40,    4.30,    1.10,    7.40,    6.20,    4.80
    2.00,    6.90,    7.20,    6.30,    6.10,    3.70,    1.30,    0.70,    2.20,    6.50,   10.50,   10.60,    9.20,    5.40,    1.40,    9.20,    7.80,    5.90
    2.60,    9.00,    9.30,    8.20,    8.00,    4.80,    1.70,    0.90,    2.90,    8.50,   13.60,   13.80,   12.00,    7.00,    1.90,   12.00,   10.10,    7.70
    3.00,   10.40,   10.70,    9.50,    9.20,    5.60,    2.00,    1.10,    3.40,    9.80,   15.70,   15.90,   13.80,    8.10,    2.10,   13.80,   11.60,    8.90
    3.60,   12.40,   12.90,   11.30,   11.10,    6.70,    2.40,    1.30,    4.00,   11.70,   18.90,   19.10,   16.60,    9.70,    2.60,   16.60,   14.00,   10.70
    4.00,   13.80,   14.30,   12.60,   12.30,    7.40,    2.60,    1.40,    4.50,   13.10,   21.00,   21.20,   18.50,   10.80,    2.80,   18.40,   15.50,   11.90
    4.60,   15.90,   16.50,   14.50,   14.10,    8.50,    3.00,    1.60,    5.10,   15.00,   24.10,   24.40,   21.20,   12.40,    3.30,   21.20,   17.90,   13.70
