National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

             Franz Joseph Land = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.80,    2.10,    1.90,    1.50,    0.90,    0.30,    0.40,    0.70,    1.10,    3.00,    4.10,    3.10,    1.40,    0.40,    2.70,    2.70,    1.80
    1.00,    4.60,    3.50,    3.20,    2.50,    1.50,    0.40,    0.60,    1.10,    1.80,    4.90,    6.90,    5.20,    2.40,    0.70,    4.50,    4.40,    3.00
    1.60,    7.40,    5.60,    5.20,    4.10,    2.30,    0.70,    0.90,    1.80,    2.80,    7.90,   11.00,    8.30,    3.90,    1.10,    7.20,    7.10,    4.80
    2.00,    9.20,    6.90,    6.50,    5.10,    2.90,    0.80,    1.20,    2.20,    3.50,    9.80,   13.70,   10.40,    4.80,    1.40,    9.00,    8.80,    6.00
    2.60,   12.00,    9.00,    8.40,    6.60,    3.80,    1.10,    1.50,    2.90,    4.60,   12.80,   17.80,   13.50,    6.30,    1.80,   11.70,   11.50,    7.80
    3.00,   13.90,   10.40,    9.70,    7.60,    4.40,    1.30,    1.80,    3.30,    5.30,   14.80,   20.60,   15.50,    7.20,    2.10,   13.60,   13.30,    9.00
    3.60,   16.60,   12.50,   11.60,    9.10,    5.20,    1.50,    2.10,    4.00,    6.40,   17.70,   24.70,   18.70,    8.70,    2.60,   16.30,   15.90,   10.90
    4.00,   18.50,   13.90,   12.90,   10.20,    5.80,    1.70,    2.40,    4.50,    7.10,   19.70,   27.40,   20.70,    9.60,    2.80,   18.10,   17.70,   12.10
    4.60,   21.20,   16.00,   14.90,   11.70,    6.70,    1.90,    2.70,    5.10,    8.20,   22.60,   31.60,   23.80,   11.10,    3.30,   20.80,   20.40,   13.90
    5.00,   23.10,   17.40,   16.20,   12.70,    7.30,    2.10,    2.90,    5.60,    8.90,   24.60,   34.30,   25.90,   12.00,    3.50,   22.60,   22.10,   15.10
    5.60,   25.90,   19.40,   18.10,   14.20,    8.20,    2.40,    3.30,    6.20,    9.90,   27.60,   38.40,   29.00,   13.50,    4.00,   25.30,   24.80,   16.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.80,    3.10,    2.40,    1.80,    1.10,    0.40,    0.50,    1.10,    1.40,    2.10,    3.70,    4.70,    1.80,    0.60,    2.40,    3.90,    2.20
    1.00,    6.40,    5.10,    4.10,    2.90,    1.90,    0.70,    0.80,    1.80,    2.30,    3.40,    6.10,    7.80,    2.90,    1.10,    4.00,    6.40,    3.60
    1.60,   10.30,    8.20,    6.50,    4.70,    3.00,    1.10,    1.20,    2.80,    3.70,    5.50,    9.80,   12.40,    4.70,    1.70,    6.30,   10.30,    5.80
