National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Argentina = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.50,    4.20,    0.10,    0.00,    0.70,    0.20,   -1.00,   -1.70,    0.20,   -0.80,   -1.00,    1.40,    0.00,   -0.80,    0.30,    0.20
    1.00,    0.60,    2.60,    6.90,    0.30,    0.10,    1.10,    0.30,   -1.60,   -2.80,    0.30,   -1.30,   -1.70,    2.40,   -0.10,   -1.20,    0.50,    0.40
    1.60,    1.00,    4.10,   11.10,    0.50,    0.10,    1.80,    0.60,   -2.50,   -4.20,    0.70,   -1.90,   -2.60,    3.90,    0.00,   -1.80,    0.80,    0.70
    2.00,    1.20,    5.20,   13.90,    0.70,    0.20,    2.30,    0.80,   -3.00,   -5.20,    0.90,   -2.30,   -3.20,    5.00,    0.00,   -2.20,    1.10,    1.00
    2.60,    1.60,    6.80,   18.20,    1.10,    0.40,    3.00,    1.10,   -3.80,   -6.40,    1.40,   -2.80,   -4.10,    6.50,    0.10,   -2.60,    1.40,    1.40
    3.00,    1.90,    7.80,   21.00,    1.30,    0.50,    3.50,    1.30,   -4.30,   -7.20,    1.70,   -3.10,   -4.70,    7.60,    0.20,   -2.90,    1.70,    1.60
    3.60,    2.30,    9.40,   25.20,    1.80,    0.80,    4.20,    1.60,   -4.90,   -8.30,    2.20,   -3.50,   -5.50,    9.30,    0.30,   -3.20,    2.10,    2.10
    4.00,    2.60,   10.40,   28.00,    2.10,    0.90,    4.60,    1.90,   -5.30,   -9.00,    2.60,   -3.70,   -6.10,   10.40,    0.40,   -3.40,    2.30,    2.40
    4.60,    3.00,   12.00,   32.20,    2.70,    1.20,    5.40,    2.30,   -5.90,  -10.00,    3.30,   -4.00,   -6.80,   12.00,    0.60,   -3.60,    2.70,    2.90
