National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Argentina = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   14.40,   13.70,   11.60,    8.30,    5.30,    2.70,    2.10,    3.00,    5.30,    8.40,   11.10,   13.40,    8.40,    2.60,    8.30,   13.90,    8.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.50,    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.60,    0.50,    0.50,    0.50,    0.60,    0.50
    1.00,    1.00,    1.00,    0.90,    1.00,    0.80,    0.90,    0.80,    0.80,    0.80,    0.80,    0.90,    1.00,    0.90,    0.80,    0.80,    1.00,    0.90
    1.60,    1.50,    1.60,    1.40,    1.60,    1.30,    1.40,    1.30,    1.30,    1.30,    1.30,    1.50,    1.60,    1.50,    1.30,    1.40,    1.60,    1.40
    2.00,    1.90,    2.00,    1.80,    2.00,    1.70,    1.70,    1.60,    1.60,    1.60,    1.60,    1.80,    2.00,    1.80,    1.60,    1.70,    2.00,    1.80
    2.60,    2.50,    2.60,    2.30,    2.60,    2.20,    2.20,    2.10,    2.10,    2.10,    2.10,    2.40,    2.60,    2.40,    2.10,    2.20,    2.60,    2.30
    3.00,    2.90,    3.10,    2.70,    3.00,    2.50,    2.60,    2.40,    2.40,    2.40,    2.50,    2.70,    3.00,    2.70,    2.50,    2.50,    3.00,    2.70
    3.60,    3.40,    3.70,    3.20,    3.60,    3.00,    3.10,    2.90,    2.90,    2.90,    2.90,    3.30,    3.60,    3.30,    2.90,    3.10,    3.60,    3.20
    4.00,    3.80,    4.10,    3.50,    4.00,    3.40,    3.40,    3.20,    3.20,    3.20,    3.30,    3.70,    4.10,    3.60,    3.30,    3.40,    4.00,    3.60
    4.60,    4.40,    4.70,    4.10,    4.60,    3.90,    3.90,    3.60,    3.70,    3.70,    3.80,    4.20,    4.70,    4.20,    3.80,    3.90,    4.60,    4.10
    5.00,    4.80,    5.10,    4.40,    5.00,    4.20,    4.30,    4.00,    4.00,    4.10,    4.10,    4.60,    5.10,    4.50,    4.10,    4.20,    5.00,    4.50
    5.60,    5.30,    5.70,    5.00,    5.60,    4.70,    4.80,    4.40,    4.50,    4.50,    4.60,    5.10,    5.70,    5.10,    4.60,    4.70,    5.60,    5.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   14.40,   13.70,   11.60,    8.30,    5.30,    2.70,    2.10,    3.00,    5.30,    8.40,   11.10,   13.40,    8.40,    2.60,    8.30,   13.90,    8.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.60,    0.70,    0.60,    0.50,    0.60,    0.70,    0.60
    1.00,    1.20,    1.20,    1.20,    1.00,    0.90,    0.80,    0.80,    0.80,    0.80,    0.90,    1.10,    1.20,    1.00,    0.80,    0.90,    1.20,    1.00
    1.60,    1.90,    1.90,    1.90,    1.70,    1.40,    1.20,    1.20,    1.30,    1.30,    1.40,    1.70,    1.90,    1.60,    1.20,    1.50,    1.90,    1.60
    2.00,    2.30,    2.40,    2.40,    2.10,    1.70,    1.50,    1.50,    1.60,    1.60,    1.80,    2.10,    2.30,    2.10,    1.60,    1.90,    2.40,    2.00
