National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Argentina = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.70,    0.60,    1.80,   -0.60,   -0.30,    1.00,    0.90,    0.00,    0.40,    1.70,    0.70,    0.60,    0.50,    0.70,    0.70,    0.70
    1.00,    1.30,    1.20,    1.10,    3.00,   -0.90,   -0.50,    1.70,    1.50,    0.10,    0.80,    2.90,    1.20,    1.10,    0.90,    1.20,    1.20,    1.10
    1.60,    2.10,    2.00,    1.80,    4.90,   -1.40,   -0.80,    2.80,    2.40,    0.10,    1.30,    4.70,    2.00,    1.80,    1.50,    2.00,    2.00,    1.80
    2.00,    2.60,    2.50,    2.20,    6.10,   -1.60,   -0.90,    3.50,    3.00,    0.20,    1.70,    5.90,    2.50,    2.20,    1.90,    2.60,    2.50,    2.30
    2.60,    3.40,    3.30,    3.00,    8.00,   -1.90,   -1.20,    4.60,    4.00,    0.30,    2.30,    7.70,    3.30,    3.00,    2.50,    3.40,    3.30,    3.10
    3.00,    3.90,    3.90,    3.50,    9.20,   -2.00,   -1.30,    5.30,    4.60,    0.40,    2.70,    8.90,    3.80,    3.50,    2.90,    4.00,    3.90,    3.60
    3.60,    4.70,    4.70,    4.20,   11.00,   -2.20,   -1.60,    6.30,    5.60,    0.60,    3.40,   10.70,    4.70,    4.40,    3.40,    4.90,    4.70,    4.30
    4.00,    5.30,    5.30,    4.80,   12.20,   -2.30,   -1.70,    6.80,    6.20,    0.70,    3.80,   12.00,    5.20,    4.90,    3.80,    5.50,    5.30,    4.90
    4.60,    6.10,    6.10,    5.50,   13.90,   -2.50,   -1.90,    7.60,    7.00,    0.90,    4.50,   13.80,    6.10,    5.60,    4.30,    6.40,    6.10,    5.60
