National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Argentina = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -0.30,    3.00,    1.30,    0.70,   -0.10,   -0.70,    0.10,   -0.90,   -0.80,   -0.70,   -0.40,    1.60,   -0.20,   -0.80,   -0.60,    0.00
    1.00,   -2.00,   -0.40,    5.00,    2.10,    1.20,   -0.10,   -1.20,    0.20,   -1.50,   -1.40,   -1.10,   -0.60,    2.70,   -0.40,   -1.30,   -1.00,    0.00
    1.60,   -3.10,   -0.50,    7.90,    3.40,    1.90,   -0.10,   -1.80,    0.30,   -2.40,   -2.10,   -1.60,   -1.00,    4.40,   -0.60,   -2.00,   -1.50,    0.10
    2.00,   -3.80,   -0.60,    9.90,    4.20,    2.30,   -0.20,   -2.20,    0.30,   -3.00,   -2.60,   -1.90,   -1.20,    5.50,   -0.70,   -2.50,   -1.90,    0.10
    2.60,   -4.90,   -0.70,   12.90,    5.50,    3.00,   -0.20,   -2.80,    0.40,   -3.70,   -3.30,   -2.20,   -1.50,    7.10,   -0.90,   -3.10,   -2.40,    0.20
    3.00,   -5.50,   -0.70,   14.90,    6.30,    3.50,   -0.20,   -3.20,    0.50,   -4.20,   -3.80,   -2.50,   -1.70,    8.30,   -1.00,   -3.50,   -2.70,    0.30
    3.60,   -6.50,   -0.70,   17.90,    7.60,    4.20,   -0.30,   -3.70,    0.70,   -4.90,   -4.40,   -2.70,   -2.00,    9.90,   -1.10,   -4.00,   -3.10,    0.40
    4.00,   -7.20,   -0.70,   19.90,    8.50,    4.70,   -0.30,   -4.10,    0.70,   -5.40,   -4.90,   -2.90,   -2.20,   11.00,   -1.20,   -4.40,   -3.30,    0.50
    4.60,   -8.10,   -0.60,   22.90,    9.80,    5.40,   -0.30,   -4.60,    0.90,   -6.00,   -5.50,   -3.10,   -2.40,   12.70,   -1.40,   -4.90,   -3.70,    0.70
