National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Argentina = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.80,   44.70,   43.80,   45.90,   50.40,   52.80,   47.30,   45.00,   46.00,   47.60,   46.90,   46.90,   46.70,   48.30,   46.80,   46.20,   47.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.00,    0.10,    0.10,    0.10,    0.00,   -0.10,   -0.10,   -0.10,   -0.10,    0.00,    0.00,    0.10,   -0.10,   -0.10,    0.00,    0.00
    1.00,   -0.10,   -0.10,    0.10,    0.20,    0.20,    0.00,   -0.20,   -0.10,   -0.10,   -0.10,   -0.10,   -0.10,    0.20,   -0.10,   -0.10,   -0.10,    0.00
    1.60,   -0.10,   -0.10,    0.20,    0.30,    0.30,    0.00,   -0.30,   -0.20,   -0.10,   -0.20,   -0.10,   -0.10,    0.30,   -0.20,   -0.20,   -0.10,    0.00
    2.00,   -0.20,   -0.10,    0.20,    0.40,    0.40,    0.00,   -0.40,   -0.20,   -0.20,   -0.30,   -0.10,   -0.10,    0.30,   -0.20,   -0.20,   -0.10,   -0.10
    2.60,   -0.20,   -0.20,    0.30,    0.60,    0.50,    0.00,   -0.50,   -0.30,   -0.20,   -0.40,   -0.20,   -0.20,    0.40,   -0.30,   -0.30,   -0.20,   -0.10
    3.00,   -0.30,   -0.20,    0.30,    0.70,    0.60,    0.00,   -0.60,   -0.30,   -0.30,   -0.40,   -0.20,   -0.20,    0.50,   -0.30,   -0.30,   -0.20,   -0.10
    3.60,   -0.30,   -0.20,    0.40,    0.80,    0.70,    0.00,   -0.70,   -0.40,   -0.30,   -0.50,   -0.20,   -0.20,    0.60,   -0.40,   -0.40,   -0.30,   -0.10
    4.00,   -0.40,   -0.20,    0.40,    0.90,    0.70,    0.00,   -0.80,   -0.40,   -0.30,   -0.60,   -0.30,   -0.20,    0.70,   -0.40,   -0.40,   -0.30,   -0.10
    4.60,   -0.40,   -0.30,    0.50,    1.00,    0.80,    0.00,   -0.90,   -0.50,   -0.40,   -0.70,   -0.30,   -0.30,    0.80,   -0.50,   -0.50,   -0.30,   -0.10
    5.00,   -0.50,   -0.30,    0.50,    1.10,    0.90,    0.00,   -1.00,   -0.50,   -0.40,   -0.70,   -0.30,   -0.30,    0.90,   -0.50,   -0.50,   -0.30,   -0.10
    5.60,   -0.50,   -0.30,    0.60,    1.20,    1.00,    0.00,   -1.10,   -0.60,   -0.50,   -0.80,   -0.40,   -0.30,    1.00,   -0.60,   -0.60,   -0.40,   -0.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.80,   44.70,   43.80,   45.90,   50.40,   52.80,   47.30,   45.00,   46.00,   47.60,   46.90,   46.90,   46.70,   48.30,   46.80,   46.20,   47.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.70,   -0.60,   -0.40,   -0.20,   -0.10,    0.10,    0.10,   -0.10,   -0.20,    0.00,   -0.20,   -0.40,    0.10,   -0.10,   -0.40,   -0.20
    1.00,   -0.80,   -1.10,   -0.90,   -0.60,   -0.40,   -0.10,    0.20,    0.20,   -0.20,   -0.30,   -0.10,   -0.30,   -0.60,    0.10,   -0.20,   -0.70,   -0.40
    1.60,   -1.30,   -1.70,   -1.50,   -1.00,   -0.60,   -0.10,    0.30,    0.30,   -0.30,   -0.50,   -0.10,   -0.40,   -1.00,    0.10,   -0.30,   -1.20,   -0.60
    2.00,   -1.70,   -2.20,   -1.80,   -1.20,   -0.70,   -0.20,    0.40,    0.40,   -0.30,   -0.60,   -0.10,   -0.50,   -1.30,    0.20,   -0.30,   -1.40,   -0.70
    2.60,   -2.20,   -2.80,   -2.30,   -1.60,   -0.90,   -0.20,    0.50,    0.50,   -0.40,   -0.70,   -0.20,   -0.70,   -1.60,    0.20,   -0.40,   -1.90,   -0.90
    3.00,   -2.50,   -3.20,   -2.70,   -1.80,   -1.10,   -0.30,    0.60,    0.50,   -0.50,   -0.80,   -0.20,   -0.80,   -1.90,    0.30,   -0.50,   -2.20,   -1.10
    3.60,   -3.00,   -3.90,   -3.20,   -2.20,   -1.30,   -0.30,    0.70,    0.70,   -0.60,   -1.00,   -0.20,   -0.90,   -2.20,    0.30,   -0.60,   -2.60,   -1.30
    4.00,   -3.30,   -4.30,   -3.50,   -2.40,   -1.40,   -0.40,    0.80,    0.70,   -0.70,   -1.10,   -0.20,   -1.00,   -2.50,    0.40,   -0.70,   -2.80,   -1.40
    4.60,   -3.80,   -4.90,   -4.00,   -2.80,   -1.60,   -0.40,    0.90,    0.80,   -0.80,   -1.20,   -0.30,   -1.10,   -2.80,    0.40,   -0.80,   -3.30,   -1.60
