National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Madagascar = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.10,   -2.60,   -3.30,   -8.30,   -7.30,   -8.00,   -3.90,   -6.70,   -6.10,   -6.40,   -9.00,  -18.50,   -6.30,   -6.20,   -7.20,   -5.00,   -6.20
    1.00,   10.20,   -4.30,   -5.50,  -13.30,  -11.60,  -12.60,   -6.30,  -10.60,   -9.40,  -10.30,  -14.50,  -29.90,  -10.10,   -9.80,  -11.40,   -8.00,   -9.80
    1.60,   16.40,   -6.80,   -8.60,  -20.40,  -17.30,  -18.50,   -9.50,  -15.70,  -13.50,  -15.40,  -22.20,  -45.80,  -15.40,  -14.60,  -17.10,  -12.10,  -14.80
    2.00,   20.50,   -8.40,  -10.60,  -24.70,  -20.60,  -22.00,  -11.50,  -18.60,  -15.80,  -18.60,  -27.00,  -55.70,  -18.70,  -17.40,  -20.40,  -14.50,  -17.70
    2.60,   26.70,  -10.80,  -13.60,  -30.70,  -25.10,  -26.50,  -14.30,  -22.50,  -18.60,  -22.80,  -33.60,  -69.40,  -23.10,  -21.10,  -25.00,  -17.80,  -21.80
    3.00,   30.80,  -12.30,  -15.60,  -34.40,  -27.80,  -29.10,  -16.00,  -24.80,  -20.10,  -25.30,  -37.70,  -77.90,  -25.90,  -23.30,  -27.70,  -19.80,  -24.20
    3.60,   37.00,  -14.50,  -18.40,  -39.60,  -31.30,  -32.50,  -18.40,  -27.90,  -22.10,  -28.70,  -43.30,  -89.80,  -29.80,  -26.20,  -31.40,  -22.40,  -27.50
    4.00,   41.00,  -16.00,  -20.20,  -42.70,  -33.50,  -34.40,  -19.80,  -29.60,  -23.10,  -30.80,  -46.90,  -97.10,  -32.10,  -28.00,  -33.60,  -24.00,  -29.40
    4.60,   47.20,  -18.10,  -22.90,  -47.20,  -36.30,  -37.00,  -21.90,  -32.00,  -24.50,  -33.60,  -51.80, -107.40,  -35.50,  -30.30,  -36.60,  -26.10,  -32.10
    5.00,   51.20,  -19.50,  -24.70,  -49.90,  -38.00,  -38.60,  -23.10,  -33.40,  -25.20,  -35.30,  -54.80, -113.70,  -37.50,  -31.70,  -38.50,  -27.30,  -33.80
    5.60,   57.30,  -21.50,  -27.20,  -53.70,  -40.30,  -40.60,  -24.90,  -35.20,  -26.20,  -37.60,  -59.10, -122.60,  -40.40,  -33.60,  -41.00,  -28.90,  -36.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.11,   -0.98,   -1.72,   -8.19,  -11.74,  -14.71,   -6.60,  -13.21,  -17.94,  -10.44,   -7.89,   -7.89,   -5.31,  -11.33,  -10.32,   -1.90,   -4.91
    1.00,    3.53,   -1.62,   -2.86,  -13.13,  -18.65,  -23.16,  -10.66,  -20.91,  -27.65,  -16.80,  -12.72,  -12.76,   -8.52,  -17.92,  -16.33,   -3.04,   -7.75
    1.60,    5.68,   -2.57,   -4.47,  -20.14,  -27.81,  -34.01,  -16.07,  -30.97,  -39.71,  -25.12,  -19.47,  -19.54,  -12.98,  -26.69,  -24.50,   -4.59,  -11.71
    2.00,    7.10,   -3.17,   -5.52,  -24.38,  -33.12,  -40.44,  -19.46,  -36.69,  -46.47,  -30.34,  -23.68,  -23.76,  -15.77,  -31.81,  -29.23,   -5.50,  -14.00
    2.60,    9.25,   -4.08,   -7.08,  -30.31,  -40.35,  -48.71,  -24.20,  -44.38,  -54.71,  -37.19,  -29.47,  -29.61,  -19.48,  -38.57,  -35.82,   -6.76,  -17.25
    3.00,   10.67,   -4.64,   -8.12,  -33.96,  -44.69,  -53.49,  -27.07,  -48.92,  -59.12,  -41.27,  -33.07,  -33.23,  -21.84,  -42.60,  -39.68,   -7.52,  -19.15
    3.60,   12.82,   -5.47,   -9.57,  -39.09,  -50.32,  -59.74,  -31.13,  -55.03,  -65.00,  -46.82,  -37.98,  -38.31,  -25.13,  -47.90,  -44.99,   -8.50,  -21.76
    4.00,   14.20,   -6.04,  -10.51,  -42.15,  -53.86,  -63.24,  -33.50,  -58.38,  -67.94,  -50.24,  -41.14,  -41.42,  -27.07,  -51.19,  -48.14,   -9.11,  -23.26
    4.60,   16.35,   -6.83,  -11.91,  -46.59,  -58.36,  -68.01,  -37.06,  -63.12,  -72.06,  -54.81,  -45.44,  -45.82,  -29.93,  -55.39,  -52.44,   -9.91,  -25.40
    5.00,   17.73,   -7.36,  -12.85,  -49.26,  -61.09,  -70.96,  -39.09,  -65.88,  -74.12,  -57.59,  -48.07,  -48.51,  -31.62,  -57.95,  -55.16,  -10.36,  -26.74
    5.60,   19.85,   -8.12,  -14.15,  -53.01,  -64.79,  -74.63,  -42.13,  -69.43,  -77.06,  -61.34,  -51.84,  -52.30,  -34.06,  -61.43,  -58.74,  -10.97,  -28.48

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
