National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Madagascar = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.80,   64.80,   60.80,   52.60,   46.80,   45.00,   46.00,   45.50,   46.80,   51.20,   56.80,   65.10,   53.40,   45.50,   51.60,   65.20,   53.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.20,    0.40,    0.30,    0.10,   -0.10,   -0.20,   -0.40,   -0.90,   -1.00,   -0.40,    0.00,    0.30,   -0.20,   -0.80,    0.10,   -0.20
    1.00,    0.10,    0.40,    0.70,    0.60,    0.20,   -0.10,   -0.30,   -0.60,   -1.50,   -1.70,   -0.70,    0.00,    0.50,   -0.30,   -1.30,    0.10,   -0.30
    1.60,    0.10,    0.60,    1.10,    0.90,    0.30,   -0.20,   -0.40,   -1.00,   -2.40,   -2.70,   -1.20,   -0.10,    0.80,   -0.50,   -2.10,    0.20,   -0.40
    2.00,    0.20,    0.70,    1.40,    1.10,    0.30,   -0.20,   -0.50,   -1.20,   -2.90,   -3.30,   -1.50,   -0.10,    1.00,   -0.60,   -2.60,    0.30,   -0.50
    2.60,    0.20,    0.90,    1.80,    1.50,    0.40,   -0.30,   -0.60,   -1.50,   -3.80,   -4.30,   -1.90,   -0.10,    1.20,   -0.80,   -3.30,    0.30,   -0.70
    3.00,    0.20,    1.10,    2.00,    1.70,    0.50,   -0.30,   -0.70,   -1.70,   -4.40,   -5.00,   -2.20,   -0.20,    1.40,   -0.90,   -3.90,    0.40,   -0.70
    3.60,    0.30,    1.30,    2.50,    2.00,    0.60,   -0.40,   -0.90,   -2.10,   -5.20,   -6.00,   -2.60,   -0.20,    1.70,   -1.10,   -4.60,    0.50,   -0.90
    4.00,    0.30,    1.40,    2.70,    2.30,    0.70,   -0.40,   -0.90,   -2.30,   -5.80,   -6.60,   -2.90,   -0.20,    1.90,   -1.20,   -5.10,    0.50,   -1.00
    4.60,    0.30,    1.60,    3.10,    2.60,    0.80,   -0.50,   -1.10,   -2.60,   -6.60,   -7.60,   -3.40,   -0.20,    2.20,   -1.40,   -5.80,    0.60,   -1.10
    5.00,    0.40,    1.80,    3.40,    2.80,    0.90,   -0.50,   -1.10,   -2.80,   -7.10,   -8.20,   -3.70,   -0.30,    2.40,   -1.50,   -6.30,    0.60,   -1.20
    5.60,    0.40,    2.00,    3.80,    3.20,    1.00,   -0.60,   -1.20,   -3.10,   -7.90,   -9.20,   -4.10,   -0.30,    2.60,   -1.60,   -7.10,    0.70,   -1.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.80,   64.80,   60.80,   52.60,   46.80,   45.00,   46.00,   45.50,   46.80,   51.20,   56.80,   65.10,   53.40,   45.50,   51.60,   65.20,   53.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.30,   -0.40,   -0.70,   -1.00,   -1.30,   -1.50,   -1.50,   -1.40,   -1.40,   -1.00,   -0.60,   -0.70,   -1.40,   -1.30,   -0.40,   -1.00
    1.00,   -0.70,   -0.60,   -0.70,   -1.20,   -1.70,   -2.20,   -2.50,   -2.40,   -2.30,   -2.30,   -1.70,   -1.00,   -1.20,   -2.40,   -2.10,   -0.80,   -1.60
    1.60,   -1.10,   -0.90,   -1.20,   -1.90,   -2.60,   -3.50,   -4.00,   -3.90,   -3.70,   -3.60,   -2.80,   -1.60,   -1.90,   -3.80,   -3.40,   -1.20,   -2.60
    2.00,   -1.40,   -1.20,   -1.40,   -2.30,   -3.30,   -4.30,   -5.00,   -4.80,   -4.60,   -4.50,   -3.50,   -2.00,   -2.40,   -4.70,   -4.20,   -1.50,   -3.20
    2.60,   -1.80,   -1.50,   -1.90,   -3.00,   -4.30,   -5.60,   -6.50,   -6.30,   -6.00,   -5.80,   -4.50,   -2.60,   -3.10,   -6.10,   -5.40,   -2.00,   -4.20
    3.00,   -2.10,   -1.80,   -2.20,   -3.50,   -4.90,   -6.40,   -7.40,   -7.20,   -6.90,   -6.70,   -5.20,   -3.00,   -3.50,   -7.00,   -6.30,   -2.30,   -4.80
    3.60,   -2.50,   -2.10,   -2.60,   -4.20,   -5.90,   -7.70,   -8.90,   -8.60,   -8.20,   -8.10,   -6.30,   -3.70,   -4.20,   -8.40,   -7.50,   -2.80,   -5.70
    4.00,   -2.80,   -2.40,   -2.90,   -4.60,   -6.50,   -8.50,   -9.80,   -9.50,   -9.10,   -8.90,   -7.00,   -4.10,   -4.70,   -9.30,   -8.30,   -3.10,   -6.40
