National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Madagascar = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.80,   24.90,   24.60,   23.70,   21.90,   20.10,   19.60,   20.00,   21.20,   22.70,   23.80,   24.50,   23.40,   19.90,   22.50,   24.80,   22.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.60
    1.00,    0.80,    0.90,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.10,    1.00,    1.00,    1.00,    1.00,    1.00,    0.90,    1.00
    1.60,    1.30,    1.50,    1.60,    1.60,    1.60,    1.60,    1.70,    1.60,    1.60,    1.70,    1.60,    1.50,    1.60,    1.60,    1.60,    1.40,    1.60
    2.00,    1.60,    1.90,    2.00,    2.00,    2.00,    2.00,    2.10,    2.00,    2.00,    2.10,    2.00,    1.90,    2.00,    2.00,    2.00,    1.80,    2.00
    2.60,    2.10,    2.40,    2.60,    2.50,    2.60,    2.50,    2.70,    2.60,    2.60,    2.80,    2.60,    2.50,    2.60,    2.60,    2.60,    2.30,    2.50
    3.00,    2.40,    2.80,    3.00,    2.90,    3.00,    2.90,    3.10,    3.00,    3.00,    3.20,    3.00,    2.90,    3.00,    3.00,    3.10,    2.70,    2.90
    3.60,    2.90,    3.30,    3.50,    3.50,    3.60,    3.50,    3.70,    3.60,    3.60,    3.80,    3.60,    3.40,    3.60,    3.60,    3.70,    3.20,    3.50
    4.00,    3.30,    3.70,    3.90,    3.90,    4.00,    3.90,    4.20,    3.90,    4.00,    4.20,    4.00,    3.80,    4.00,    4.00,    4.10,    3.60,    3.90
    4.60,    3.80,    4.30,    4.50,    4.50,    4.60,    4.50,    4.80,    4.50,    4.60,    4.90,    4.60,    4.40,    4.50,    4.60,    4.70,    4.10,    4.50
    5.00,    4.10,    4.60,    4.90,    4.90,    5.00,    4.90,    5.20,    4.90,    4.90,    5.30,    5.00,    4.80,    4.90,    5.00,    5.10,    4.50,    4.90
    5.60,    4.60,    5.20,    5.50,    5.50,    5.60,    5.50,    5.80,    5.50,    5.50,    5.90,    5.60,    5.40,    5.50,    5.60,    5.70,    5.00,    5.50

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.80,   24.90,   24.60,   23.70,   21.90,   20.10,   19.60,   20.00,   21.20,   22.70,   23.80,   24.50,   23.40,   19.90,   22.50,   24.80,   22.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60
    1.00,    0.90,    0.90,    0.90,    1.00,    1.00,    1.00,    1.10,    1.00,    1.00,    1.10,    1.00,    1.00,    1.00,    1.00,    1.00,    0.90,    1.00
    1.60,    1.50,    1.40,    1.50,    1.60,    1.60,    1.60,    1.70,    1.60,    1.60,    1.70,    1.70,    1.50,    1.50,    1.60,    1.70,    1.50,    1.60
    2.00,    1.80,    1.80,    1.80,    1.90,    2.00,    2.00,    2.10,    2.00,    2.00,    2.20,    2.10,    1.90,    1.90,    2.10,    2.10,    1.80,    2.00
    2.60,    2.40,    2.30,    2.40,    2.50,    2.50,    2.70,    2.80,    2.60,    2.60,    2.80,    2.70,    2.50,    2.50,    2.70,    2.70,    2.40,    2.60
    3.00,    2.70,    2.70,    2.80,    2.90,    2.90,    3.10,    3.20,    3.00,    3.00,    3.20,    3.10,    2.90,    2.90,    3.10,    3.10,    2.80,    3.00
    3.60,    3.30,    3.20,    3.30,    3.50,    3.50,    3.70,    3.90,    3.60,    3.70,    3.90,    3.70,    3.50,    3.40,    3.70,    3.70,    3.30,    3.60
    4.00,    3.60,    3.60,    3.70,    3.90,    3.90,    4.10,    4.30,    4.00,    4.10,    4.30,    4.10,    3.80,    3.80,    4.10,    4.20,    3.70,    3.90
    4.60,    4.20,    4.10,    4.20,    4.50,    4.50,    4.70,    4.90,    4.60,    4.70,    5.00,    4.80,    4.40,    4.40,    4.70,    4.80,    4.20,    4.50
    5.00,    4.50,    4.50,    4.60,    4.90,    4.90,    5.10,    5.40,    5.00,    5.10,    5.40,    5.20,    4.80,    4.80,    5.20,    5.20,    4.60,    4.90
    5.60,    5.10,    5.00,    5.10,    5.40,    5.50,    5.70,    6.00,    5.60,    5.70,    6.00,    5.80,    5.40,    5.40,    5.80,    5.80,    5.20,    5.50

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.80,   24.90,   24.60,   23.70,   21.90,   20.10,   19.60,   20.00,   21.20,   22.70,   23.80,   24.50,   23.40,   19.90,   22.50,   24.80,   22.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.70,    0.70,    0.60
