National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Madagascar = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.30,    9.90,   10.20,    3.90,    0.90,   -1.60,   -1.90,   -1.80,   -4.20,   -3.90,   -3.40,    2.10,    5.00,   -1.80,   -3.80,    1.20,    0.20
    1.00,  -13.70,   16.50,   17.00,    6.50,    1.40,   -2.60,   -3.20,   -3.00,   -6.60,   -6.40,   -5.50,    3.60,    8.30,   -2.90,   -6.10,    2.10,    0.30
    1.60,  -21.50,   26.40,   27.20,   10.40,    2.30,   -4.00,   -5.00,   -4.70,   -9.60,   -9.70,   -8.60,    5.70,   13.30,   -4.60,   -9.30,    3.60,    0.70
    2.00,  -26.50,   33.00,   34.00,   13.00,    2.90,   -4.80,   -6.10,   -5.80,  -11.40,  -11.80,  -10.60,    7.20,   16.60,   -5.60,  -11.30,    4.60,    1.10
    2.60,  -33.90,   43.00,   44.20,   16.90,    3.80,   -6.00,   -7.80,   -7.50,  -13.70,  -14.80,  -13.40,    9.30,   21.60,   -7.10,  -14.00,    6.10,    1.70
    3.00,  -38.60,   49.60,   51.00,   19.50,    4.30,   -6.80,   -8.80,   -8.50,  -15.10,  -16.60,  -15.30,   10.80,   24.90,   -8.00,  -15.60,    7.30,    2.10
    3.60,  -45.50,   59.50,   61.20,   23.40,    5.20,   -7.80,  -10.40,  -10.10,  -16.80,  -19.10,  -17.90,   13.00,   30.00,   -9.40,  -18.00,    9.00,    2.90
    4.00,  -50.00,   66.10,   68.10,   26.00,    5.80,   -8.40,  -11.40,  -11.10,  -17.90,  -20.70,  -19.60,   14.40,   33.30,  -10.30,  -19.40,   10.20,    3.50
    4.60,  -56.40,   76.00,   78.30,   30.00,    6.70,   -9.30,  -12.80,  -12.60,  -19.20,  -22.90,  -22.10,   16.70,   38.30,  -11.60,  -21.40,   12.10,    4.40
    5.00,  -60.60,   82.60,   85.10,   32.50,    7.30,   -9.80,  -13.70,  -13.60,  -20.00,  -24.20,  -23.60,   18.10,   41.60,  -12.40,  -22.60,   13.40,    5.00
    5.60,  -66.70,   92.50,   95.40,   36.10,    8.20,  -10.50,  -15.00,  -15.10,  -21.00,  -26.20,  -25.90,   20.30,   46.50,  -13.50,  -24.40,   15.40,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.87,    3.74,    5.31,    3.85,    1.45,   -2.94,   -3.21,   -3.55,  -12.35,   -6.36,   -2.98,    0.90,    4.22,   -3.29,   -5.44,    0.46,    0.16
    1.00,   -4.75,    6.23,    8.84,    6.42,    2.25,   -4.78,   -5.41,   -5.92,  -19.41,  -10.44,   -4.82,    1.54,    7.00,   -5.30,   -8.74,    0.80,    0.24
    1.60,   -7.45,    9.97,   14.15,   10.27,    3.70,   -7.35,   -8.46,   -9.27,  -28.24,  -15.82,   -7.54,    2.43,   11.21,   -8.41,  -13.32,    1.37,    0.55
    2.00,   -9.18,   12.46,   17.69,   12.83,    4.66,   -8.82,  -10.32,  -11.44,  -33.53,  -19.25,   -9.30,    3.07,   14.00,  -10.24,  -16.19,    1.75,    0.87
    2.60,  -11.74,   16.23,   23.00,   16.68,    6.11,  -11.03,  -13.20,  -14.79,  -40.29,  -24.14,  -11.75,    3.97,   18.21,  -12.98,  -20.06,    2.32,    1.34
    3.00,  -13.37,   18.72,   26.53,   19.25,    6.91,  -12.50,  -14.89,  -16.77,  -44.41,  -27.08,  -13.42,    4.61,   20.99,  -14.63,  -22.35,    2.77,    1.66
    3.60,  -15.76,   22.46,   31.84,   23.10,    8.36,  -14.34,  -17.60,  -19.92,  -49.41,  -31.16,  -15.70,    5.55,   25.30,  -17.18,  -25.79,    3.42,    2.29
    4.00,  -17.32,   24.95,   35.43,   25.67,    9.32,  -15.44,  -19.29,  -21.89,  -52.65,  -33.77,  -17.19,    6.14,   28.08,  -18.83,  -27.79,    3.87,    2.77
    4.60,  -19.54,   28.69,   40.74,   29.62,   10.77,  -17.10,  -21.66,  -24.85,  -56.47,  -37.36,  -19.39,    7.12,   32.29,  -21.21,  -30.66,    4.59,    3.48
    5.00,  -20.99,   31.18,   44.28,   32.08,   11.74,  -18.01,  -23.18,  -26.82,  -58.82,  -39.48,  -20.70,    7.72,   35.08,  -22.67,  -32.38,    5.09,    3.96
    5.60,  -23.10,   34.92,   49.64,   35.64,   13.18,  -19.30,  -25.38,  -29.78,  -61.76,  -42.74,  -22.72,    8.66,   39.21,  -24.68,  -34.96,    5.85,    4.75

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.70,    4.30,    3.00,    1.20,    0.80,   -0.40,   -1.80,   -1.50,   -1.90,   -6.20,   -4.50,   -0.10,    1.70,   -1.20,   -4.20,    3.30,   -0.10
