National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Madagascar = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -6.50,   -2.70,   -2.60,   -1.40,   -2.70,   -3.30,   -4.80,   -0.80,   -4.60,   -2.40,   -2.00,   -2.20,   -3.60,   -2.60,   -3.00,   -2.90
    1.00,   -0.90,  -10.70,   -4.40,   -4.30,   -2.40,   -4.50,   -5.40,   -7.70,   -1.20,   -7.50,   -4.00,   -3.30,   -3.70,   -5.90,   -4.20,   -5.00,   -4.70
    1.60,   -1.50,  -16.80,   -7.00,   -6.80,   -3.70,   -6.90,   -8.40,  -11.70,   -2.00,  -11.50,   -6.30,   -5.10,   -5.80,   -9.00,   -6.60,   -7.80,   -7.30
    2.00,   -1.90,  -20.80,   -8.60,   -8.40,   -4.60,   -8.50,  -10.30,  -14.20,   -2.50,  -14.00,   -7.80,   -6.30,   -7.20,  -11.00,   -8.10,   -9.70,   -9.00
    2.60,   -2.40,  -26.60,  -11.00,  -10.70,   -5.80,  -10.80,  -12.90,  -17.50,   -3.20,  -17.40,  -10.00,   -8.10,   -9.20,  -13.70,  -10.20,  -12.40,  -11.40
    3.00,   -2.70,  -30.40,  -12.60,  -12.20,   -6.60,  -12.20,  -14.60,  -19.60,   -3.70,  -19.50,  -11.40,   -9.20,  -10.50,  -15.50,  -11.50,  -14.10,  -12.90
    3.60,   -3.30,  -35.90,  -14.90,  -14.40,   -7.80,  -14.30,  -17.00,  -22.40,   -4.40,  -22.40,  -13.50,  -10.80,  -12.40,  -17.90,  -13.50,  -16.70,  -15.10
    4.00,   -3.60,  -39.50,  -16.30,  -15.80,   -8.60,  -15.60,  -18.50,  -24.10,   -4.90,  -24.30,  -14.90,  -11.90,  -13.60,  -19.40,  -14.70,  -18.30,  -16.50
    4.60,   -4.10,  -44.70,  -18.50,  -17.90,   -9.70,  -17.50,  -20.60,  -26.50,   -5.60,  -26.80,  -16.90,  -13.40,  -15.30,  -21.60,  -16.40,  -20.80,  -18.50
    5.00,   -4.50,  -48.10,  -19.90,  -19.20,  -10.40,  -18.70,  -22.00,  -28.00,   -6.10,  -28.40,  -18.20,  -14.40,  -16.50,  -22.90,  -17.60,  -22.30,  -19.80
    5.60,   -4.90,  -53.10,  -22.00,  -21.10,  -11.40,  -20.50,  -23.90,  -30.00,   -6.80,  -30.60,  -20.10,  -15.80,  -18.20,  -24.80,  -19.20,  -24.60,  -21.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.21,   -2.45,   -1.40,   -2.57,   -2.25,   -4.96,   -5.58,   -9.47,   -2.35,   -7.50,   -2.11,   -0.85,   -1.85,   -6.58,   -3.72,   -1.14,   -2.29
    1.00,   -0.31,   -4.04,   -2.29,   -4.24,   -3.86,   -8.27,   -9.14,  -15.19,   -3.53,  -12.23,   -3.51,   -1.41,   -3.12,  -10.79,   -6.02,   -1.90,   -3.72
    1.60,   -0.52,   -6.34,   -3.64,   -6.71,   -5.95,  -12.68,  -14.21,  -23.08,   -5.88,  -18.76,   -5.53,   -2.18,   -4.89,  -16.45,   -9.46,   -2.96,   -5.78
    2.00,   -0.66,   -7.85,   -4.47,   -8.29,   -7.40,  -15.62,  -17.43,  -28.01,   -7.35,  -22.84,   -6.84,   -2.69,   -6.07,  -20.11,  -11.60,   -3.68,   -7.12
    2.60,   -0.83,  -10.04,   -5.72,  -10.56,   -9.32,  -19.85,  -21.83,  -34.52,   -9.41,  -28.38,   -8.77,   -3.46,   -7.76,  -25.05,  -14.61,   -4.71,   -9.02
    3.00,   -0.94,  -11.48,   -6.56,  -12.04,  -10.61,  -22.43,  -24.70,  -38.66,  -10.88,  -31.81,  -10.00,   -3.92,   -8.85,  -28.34,  -16.48,   -5.35,  -10.21
    3.60,   -1.14,  -13.55,   -7.75,  -14.22,  -12.54,  -26.29,  -28.76,  -44.18,  -12.94,  -36.54,  -11.84,   -4.61,  -10.46,  -32.72,  -19.34,   -6.34,  -11.95
    4.00,   -1.25,  -14.91,   -8.48,  -15.60,  -13.83,  -28.68,  -31.30,  -47.53,  -14.41,  -39.64,  -13.07,   -5.08,  -11.47,  -35.47,  -21.06,   -6.95,  -13.05
    4.60,   -1.42,  -16.87,   -9.63,  -17.67,  -15.59,  -32.17,  -34.86,  -52.27,  -16.47,  -43.72,  -14.82,   -5.72,  -12.90,  -39.49,  -23.50,   -7.90,  -14.64
    5.00,   -1.56,  -18.16,  -10.35,  -18.95,  -16.72,  -34.38,  -37.23,  -55.23,  -17.94,  -46.33,  -15.96,   -6.14,  -13.91,  -41.86,  -25.21,   -8.47,  -15.66
    5.60,   -1.70,  -20.05,  -11.45,  -20.83,  -18.33,  -37.68,  -40.44,  -59.17,  -20.00,  -49.92,  -17.63,   -6.74,  -15.35,  -45.34,  -27.51,   -9.34,  -17.17

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
