National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Nicaragua = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,   -0.10,   -4.50,  -10.90,   -4.60,  -17.70,   -1.80,   -3.30,   -0.30,    2.60,    0.40,   -4.60,   -6.60,   -7.60,    0.90,   -2.70,   -4.00
    1.00,   -5.60,   -0.20,   -7.00,  -16.70,   -7.60,  -28.90,   -3.00,   -5.60,   -0.50,    4.30,    0.70,   -7.60,  -10.40,  -12.50,    1.50,   -4.40,   -6.50
    1.60,   -8.70,   -0.20,  -10.30,  -23.80,  -11.90,  -45.10,   -4.80,   -8.80,   -0.80,    7.00,    1.10,  -11.90,  -15.30,  -19.60,    2.40,   -7.00,   -9.90
    2.00,  -10.80,   -0.30,  -12.10,  -27.60,  -14.80,  -55.50,   -6.00,  -11.00,   -0.90,    8.70,    1.40,  -14.80,  -18.20,  -24.20,    3.00,   -8.60,  -12.00
    2.60,  -13.80,   -0.40,  -14.50,  -32.30,  -19.00,  -70.30,   -7.80,  -14.20,   -1.20,   11.30,    1.80,  -18.90,  -21.90,  -30.80,    4.00,  -11.00,  -14.90
    3.00,  -15.70,   -0.50,  -15.80,  -34.80,  -21.70,  -79.80,   -9.00,  -16.30,   -1.40,   13.00,    2.10,  -21.60,  -24.10,  -35.00,    4.60,  -12.60,  -16.80
    3.60,  -18.50,   -0.50,  -17.60,  -37.90,  -25.70,  -93.40,  -10.70,  -19.40,   -1.70,   15.70,    2.50,  -25.50,  -27.00,  -41.20,    5.50,  -14.90,  -19.40
    4.00,  -20.30,   -0.60,  -18.50,  -39.50,  -28.30, -102.10,  -11.90,  -21.40,   -1.90,   17.40,    2.80,  -28.00,  -28.80,  -45.20,    6.10,  -16.30,  -21.00
    4.60,  -23.00,   -0.70,  -19.80,  -41.60,  -32.20, -114.60,  -13.60,  -24.50,   -2.20,   20.00,    3.20,  -31.80,  -31.20,  -50.90,    7.00,  -18.50,  -23.40
    5.00,  -24.70,   -0.80,  -20.50,  -42.70,  -34.70, -122.60,  -14.80,  -26.50,   -2.40,   21.70,    3.50,  -34.20,  -32.60,  -54.60,    7.60,  -19.90,  -24.90
    5.60,  -27.20,   -0.80,  -21.40,  -44.10,  -38.30, -134.10,  -16.50,  -29.50,   -2.60,   24.40,    3.90,  -37.70,  -34.60,  -60.00,    8.50,  -21.90,  -27.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.96,   -0.17,  -11.03,  -23.44,   -2.24,   -4.95,   -0.53,   -1.16,   -0.10,    0.84,    0.21,   -3.11,   -6.78,   -2.32,    0.34,   -2.53,   -2.01
    1.00,   -4.87,   -0.33,  -17.16,  -35.91,   -3.71,   -8.08,   -0.88,   -1.96,   -0.17,    1.39,    0.37,   -5.13,  -10.68,   -3.81,    0.57,   -4.13,   -3.26
    1.60,   -7.57,   -0.33,  -25.25,  -51.18,   -5.80,  -12.62,   -1.41,   -3.08,   -0.27,    2.27,    0.58,   -8.04,  -15.71,   -5.98,    0.91,   -6.57,   -4.96
    2.00,   -9.40,   -0.50,  -29.66,  -59.35,   -7.22,  -15.52,   -1.76,   -3.85,   -0.30,    2.82,    0.74,   -9.99,  -18.69,   -7.38,    1.13,   -8.07,   -6.02
    2.60,  -12.01,   -0.67,  -35.54,  -69.46,   -9.26,  -19.66,   -2.29,   -4.97,   -0.40,    3.66,    0.95,  -12.76,  -22.48,   -9.39,    1.51,  -10.32,   -7.47
    3.00,  -13.66,   -0.83,  -38.73,  -74.84,  -10.58,  -22.32,   -2.64,   -5.71,   -0.47,    4.21,    1.11,  -14.58,  -24.74,  -10.67,    1.74,  -11.82,   -8.42
    3.60,  -16.10,   -0.83,  -43.14,  -81.51,  -12.53,  -26.13,   -3.14,   -6.80,   -0.57,    5.08,    1.32,  -17.22,  -27.72,  -12.56,    2.08,  -13.98,   -9.72
    4.00,  -17.67,   -1.00,  -45.34,  -84.95,  -13.80,  -28.56,   -3.49,   -7.50,   -0.64,    5.63,    1.48,  -18.91,  -29.57,  -13.78,    2.30,  -15.29,  -10.53
    4.60,  -20.02,   -1.17,  -48.53,  -89.46,  -15.70,  -32.06,   -3.99,   -8.58,   -0.74,    6.47,    1.70,  -21.47,  -32.03,  -15.52,    2.64,  -17.35,  -11.73
    5.00,  -21.50,   -1.34,  -50.25,  -91.83,  -16.92,  -34.29,   -4.34,   -9.28,   -0.81,    7.02,    1.85,  -23.09,  -33.47,  -16.65,    2.87,  -18.67,  -12.48
    5.60,  -23.67,   -1.34,  -52.45,  -94.84,  -18.67,  -37.51,   -4.84,  -10.33,   -0.87,    7.90,    2.07,  -25.46,  -35.52,  -18.29,    3.21,  -20.54,  -13.53

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.30,   -1.20,   -0.60,    0.10,   -5.80,   -7.60,  -41.70,  -40.20,  -31.30,  -21.10,  -21.50,  -11.30,   -2.10,  -29.80,  -24.60,   -7.30,  -16.00
    1.00,  -15.10,   -2.00,   -1.00,    0.20,   -9.50,  -12.50,  -66.70,  -63.70,  -50.30,  -34.30,  -34.30,  -18.30,   -3.40,  -47.60,  -39.60,  -11.80,  -25.60
    1.60,  -23.10,   -3.00,   -1.60,    0.40,  -14.90,  -19.80, -100.20,  -94.70,  -76.30,  -53.00,  -51.50,  -28.00,   -5.40,  -71.60,  -60.30,  -18.10,  -38.80
    2.00,  -28.00,   -3.70,   -1.90,    0.50,  -18.40,  -24.50, -120.20, -112.80,  -92.00,  -64.70,  -61.90,  -34.10,   -6.60,  -85.90,  -72.90,  -21.90,  -46.80
    2.60,  -34.90,   -4.70,   -2.50,    0.60,  -23.40,  -31.50, -147.20, -136.80, -113.50,  -81.20,  -75.80,  -42.60,   -8.40, -105.20,  -90.20,  -27.40,  -57.80
    3.00,  -39.10,   -5.30,   -2.80,    0.70,  -26.60,  -36.10, -163.30, -150.90, -126.60,  -91.60,  -84.10,  -47.80,   -9.60, -116.80, -100.80,  -30.80,  -64.50
    3.60,  -45.00,   -6.20,   -3.30,    0.90,  -31.30,  -42.70, -185.00, -169.60, -144.40, -106.30,  -95.40,  -55.20,  -11.20, -132.40, -115.40,  -35.50,  -73.60
    4.00,  -48.70,   -6.80,   -3.60,    1.00,  -34.30,  -47.10, -198.00, -180.50, -155.20, -115.50, -102.10,  -59.70,  -12.30, -141.90, -124.30,  -38.40,  -79.20
    4.60,  -53.80,   -7.70,   -4.10,    1.10,  -38.60,  -53.50, -215.40, -195.10, -170.00, -128.50, -111.30,  -66.10,  -13.90, -154.70, -136.60,  -42.50,  -86.90
    5.00,  -56.90,   -8.20,   -4.40,    1.20,  -41.40,  -57.70, -225.90, -203.60, -179.00, -136.70, -116.80,  -70.10,  -14.90, -162.40, -144.20,  -45.10,  -91.60
    5.60,  -61.30,   -9.10,   -4.90,    1.40,  -45.50,  -63.80, -240.00, -214.90, -191.30, -148.20, -124.20,  -75.60,  -16.30, -172.90, -154.60,  -48.70,  -98.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.09,   -2.00,   -1.47,    0.22,   -2.83,   -2.13,  -12.23,  -14.08,  -10.53,   -6.83,  -11.39,   -7.63,   -2.16,   -9.09,   -9.28,   -6.85,   -8.02
    1.00,  -13.14,   -3.34,   -2.45,    0.43,   -4.63,   -3.50,  -19.56,  -22.31,  -16.92,  -11.10,  -18.18,  -12.36,   -3.49,  -14.51,  -14.94,  -11.07,  -12.83
    1.60,  -20.10,   -5.01,   -3.92,    0.86,   -7.26,   -5.54,  -29.38,  -33.17,  -25.67,  -17.15,  -27.29,  -18.91,   -5.54,  -21.83,  -22.75,  -16.98,  -19.45
    2.00,  -24.37,   -6.18,   -4.66,    1.08,   -8.97,   -6.85,  -35.25,  -39.51,  -30.96,  -20.94,  -32.80,  -23.02,   -6.78,  -26.19,  -27.51,  -20.54,  -23.46
    2.60,  -30.37,   -7.85,   -6.13,    1.29,  -11.41,   -8.81,  -43.17,  -47.92,  -38.19,  -26.28,  -40.17,  -28.76,   -8.62,  -32.07,  -34.04,  -25.70,  -28.97
    3.00,  -34.03,   -8.85,   -6.86,    1.51,  -12.97,  -10.10,  -47.89,  -52.85,  -42.60,  -29.64,  -44.57,  -32.28,   -9.86,  -35.61,  -38.04,  -28.89,  -32.33
    3.60,  -39.16,  -10.35,   -8.09,    1.94,  -15.26,  -11.94,  -54.25,  -59.40,  -48.59,  -34.40,  -50.56,  -37.27,  -11.50,  -40.37,  -43.55,  -33.30,  -36.89
