National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Nicaragua = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   28.30,   29.40,   30.60,   31.30,   30.90,   29.70,   29.40,   29.50,   29.30,   29.10,   28.40,   28.20,   30.90,   29.50,   29.00,   28.60,   29.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.50,    0.40,    0.40,    0.40,    0.40,    0.50,    0.50,    0.50,    0.50,    0.50,    0.40,    0.40,    0.50,    0.40,    0.50
    1.00,    0.70,    0.70,    0.80,    0.70,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.70,    0.80,    0.70,    0.80
    1.60,    1.20,    1.20,    1.20,    1.20,    1.10,    1.10,    1.20,    1.30,    1.30,    1.30,    1.30,    1.20,    1.10,    1.20,    1.30,    1.20,    1.20
    2.00,    1.50,    1.50,    1.50,    1.50,    1.30,    1.40,    1.50,    1.60,    1.60,    1.60,    1.70,    1.60,    1.40,    1.50,    1.60,    1.50,    1.50
    2.60,    1.90,    1.90,    2.00,    1.90,    1.70,    1.80,    1.90,    2.10,    2.10,    2.10,    2.20,    2.00,    1.90,    1.90,    2.10,    1.90,    2.00
    3.00,    2.20,    2.20,    2.30,    2.20,    2.00,    2.10,    2.20,    2.40,    2.40,    2.40,    2.50,    2.30,    2.10,    2.20,    2.40,    2.20,    2.30
    3.60,    2.60,    2.70,    2.70,    2.60,    2.40,    2.50,    2.70,    2.90,    2.90,    2.90,    3.00,    2.80,    2.60,    2.70,    2.90,    2.70,    2.70
    4.00,    2.90,    3.00,    3.00,    2.90,    2.60,    2.80,    3.00,    3.20,    3.20,    3.20,    3.40,    3.10,    2.80,    3.00,    3.30,    3.00,    3.00
    4.60,    3.40,    3.40,    3.50,    3.30,    3.00,    3.20,    3.40,    3.70,    3.70,    3.70,    3.90,    3.60,    3.30,    3.40,    3.70,    3.40,    3.50
    5.00,    3.60,    3.70,    3.80,    3.60,    3.30,    3.40,    3.70,    4.00,    4.00,    4.00,    4.20,    3.90,    3.60,    3.70,    4.10,    3.70,    3.80
    5.60,    4.10,    4.10,    4.20,    4.10,    3.70,    3.90,    4.20,    4.50,    4.50,    4.40,    4.70,    4.30,    4.00,    4.20,    4.60,    4.20,    4.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   28.30,   29.40,   30.60,   31.30,   30.90,   29.70,   29.40,   29.50,   29.30,   29.10,   28.40,   28.20,   30.90,   29.50,   29.00,   28.60,   29.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60,    0.70,    0.60
    1.00,    1.10,    1.10,    1.10,    1.00,    1.00,    1.10,    1.00,    0.90,    0.90,    1.00,    1.10,    1.10,    1.00,    1.00,    1.00,    1.10,    1.00
    1.60,    1.80,    1.80,    1.80,    1.50,    1.60,    1.80,    1.60,    1.50,    1.50,    1.60,    1.70,    1.80,    1.70,    1.60,    1.60,    1.80,    1.70
    2.00,    2.20,    2.30,    2.20,    1.90,    2.10,    2.20,    2.00,    1.80,    1.90,    2.00,    2.10,    2.20,    2.10,    2.00,    2.00,    2.20,    2.10
    2.60,    2.90,    3.00,    2.90,    2.50,    2.70,    2.90,    2.60,    2.40,    2.40,    2.60,    2.70,    2.90,    2.70,    2.60,    2.60,    2.90,    2.70
    3.00,    3.30,    3.40,    3.30,    2.90,    3.10,    3.40,    3.00,    2.80,    2.80,    3.00,    3.20,    3.30,    3.10,    3.10,    3.00,    3.30,    3.10
