National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Nicaragua = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -20.20,   -9.10,    1.60,   -3.20,  -30.10,  -80.70,  -77.20,  -66.20,  -69.30,  -62.40,  -33.10,  -27.90,  -10.60,  -74.70,  -55.00,  -19.00,  -39.80
    1.00,  -31.20,  -14.30,    2.80,   -5.30,  -47.50, -123.80, -118.50, -101.40, -106.20,  -96.70,  -51.50,  -43.00,  -16.70, -114.60,  -84.80,  -29.50,  -61.40
    1.60,  -44.90,  -21.10,    4.50,   -8.20,  -70.40, -175.60, -168.40, -143.90, -150.40, -139.10,  -74.40,  -61.60,  -24.70, -162.60, -121.30,  -42.50,  -87.80
    2.00,  -52.40,  -24.90,    5.70,  -10.00,  -83.70, -203.30, -195.20, -166.50, -173.90, -162.40,  -87.20,  -71.70,  -29.30, -188.30, -141.10,  -49.70, -102.10
    2.60,  -61.80,  -30.00,    7.60,  -12.60, -101.20, -236.70, -227.70, -193.90, -202.20, -191.30, -103.20,  -84.30,  -35.40, -219.40, -165.60,  -58.70, -119.80
    3.00,  -67.10,  -32.90,    8.90,  -14.20, -111.40, -254.60, -245.20, -208.50, -217.30, -207.10, -112.20,  -91.20,  -38.90, -236.10, -178.90,  -63.70, -129.40
    3.60,  -73.70,  -36.70,   10.60,  -16.50, -124.70, -276.20, -266.40, -226.20, -235.50, -226.90, -123.70,  -99.90,  -43.50, -256.30, -195.30,  -70.10, -141.30
    4.00,  -77.40,  -39.00,   11.40,  -17.90, -132.50, -287.80, -277.90, -235.70, -245.20, -237.70, -130.10, -104.70,  -46.30, -267.10, -204.40,  -73.70, -147.90
    4.60,  -82.10,  -41.80,   12.40,  -20.00, -142.60, -301.80, -291.90, -247.20, -257.00, -251.30, -138.40, -110.80,  -50.10, -280.30, -215.50,  -78.30, -156.00
    5.00,  -84.80,  -43.50,   12.90,  -21.20, -148.60, -309.30, -299.40, -253.40, -263.30, -258.70, -143.10, -114.30,  -52.30, -287.40, -221.70,  -80.90, -160.60
    5.60,  -88.30,  -45.70,   13.70,  -23.10, -156.40, -318.40, -308.70, -260.90, -270.90, -268.10, -149.10, -118.70,  -55.20, -296.00, -229.40,  -84.20, -166.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.58,  -15.19,    3.92,   -6.88,  -14.68,  -22.57,  -22.64,  -23.19,  -23.32,  -20.19,  -17.54,  -18.84,  -10.88,  -22.77,  -20.75,  -17.82,  -19.95
    1.00,  -27.15,  -23.87,    6.86,  -11.40,  -23.16,  -34.63,  -34.75,  -35.52,  -35.73,  -31.29,  -27.29,  -29.03,  -17.15,  -34.94,  -32.00,  -27.67,  -30.78
    1.60,  -39.08,  -35.23,   11.03,  -17.63,  -34.32,  -49.12,  -49.38,  -50.40,  -50.61,  -45.02,  -39.43,  -41.59,  -25.36,  -49.57,  -45.77,  -39.87,  -44.01
    2.00,  -45.60,  -41.57,   13.97,  -21.51,  -40.81,  -56.87,  -57.24,  -58.32,  -58.51,  -52.56,  -46.21,  -48.41,  -30.08,  -57.41,  -53.25,  -46.62,  -51.18
    2.60,  -53.79,  -50.08,   18.63,  -27.10,  -49.34,  -66.21,  -66.77,  -67.92,  -68.03,  -61.91,  -54.69,  -56.92,  -36.34,  -66.89,  -62.49,  -55.07,  -60.05
    3.00,  -58.40,  -54.92,   21.81,  -30.54,  -54.31,  -71.22,  -71.91,  -73.03,  -73.12,  -67.02,  -59.46,  -61.58,  -39.94,  -71.98,  -67.51,  -59.76,  -64.86
    3.60,  -64.14,  -61.27,   25.98,  -35.48,  -60.80,  -77.26,  -78.12,  -79.23,  -79.24,  -73.43,  -65.55,  -67.45,  -44.66,  -78.14,  -73.70,  -65.76,  -70.83
    4.00,  -67.36,  -65.11,   27.94,  -38.49,  -64.60,  -80.50,  -81.50,  -82.56,  -82.50,  -76.93,  -68.95,  -70.70,  -47.54,  -81.43,  -77.13,  -69.14,  -74.14
    4.60,  -71.45,  -69.78,   30.39,  -43.01,  -69.53,  -84.42,  -85.60,  -86.58,  -86.47,  -81.33,  -73.34,  -74.81,  -51.44,  -85.46,  -81.32,  -73.45,  -78.20
    5.00,  -73.80,  -72.62,   31.62,  -45.59,  -72.45,  -86.52,  -87.80,  -88.76,  -88.59,  -83.72,  -75.83,  -77.18,  -53.70,  -87.62,  -83.66,  -75.89,  -80.50
    5.60,  -76.85,  -76.29,   33.58,  -49.68,  -76.26,  -89.06,  -90.53,  -91.38,  -91.15,  -86.76,  -79.01,  -80.15,  -56.67,  -90.24,  -86.57,  -78.99,  -83.31

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.30,  -10.90,   -5.70,   -3.40,  -43.10,  -84.00,  -84.70,  -69.40,  -63.80,  -37.10,  -38.20,  -31.10,  -17.40,  -79.40,  -46.40,  -17.40,  -40.10
    1.00,  -16.60,  -16.90,   -9.00,   -5.50,  -66.30, -128.40, -129.20, -106.00,  -98.30,  -59.00,  -59.00,  -47.90,  -26.90, -121.20,  -72.10,  -27.10,  -61.80
    1.60,  -25.20,  -24.30,  -13.40,   -8.20,  -94.60, -181.30, -181.80, -149.60, -140.60,  -88.30,  -84.60,  -68.40,  -38.70, -170.90, -104.50,  -39.30,  -88.40
    2.00,  -30.50,  -28.40,  -15.90,   -9.90, -109.80, -209.30, -209.40, -172.60, -163.50, -105.60,  -98.60,  -79.60,  -45.20, -197.10, -122.60,  -46.20, -102.80
    2.60,  -37.80,  -33.60,  -19.30,  -12.20, -128.60, -242.80, -242.10, -200.10, -191.60, -128.70, -115.90,  -93.20,  -53.30, -228.30, -145.40,  -54.90, -120.50
    3.00,  -42.20,  -36.50,  -21.30,  -13.50, -138.70, -260.50, -259.30, -214.60, -206.90, -142.40, -125.40, -100.70,  -57.80, -244.80, -158.20,  -59.80, -130.20
    3.60,  -48.40,  -40.10,  -23.90,  -15.40, -151.30, -281.70, -279.70, -231.90, -225.70, -160.60, -137.20, -109.80,  -63.50, -264.50, -174.50,  -66.10, -142.10
    4.00,  -52.10,  -42.10,  -25.40,  -16.50, -158.10, -293.00, -290.50, -241.10, -236.00, -171.40, -143.70, -114.90,  -66.60, -274.90, -183.70,  -69.70, -148.70
    4.60,  -57.40,  -44.70,  -27.40,  -18.00, -166.50, -306.50, -303.20, -252.10, -248.60, -185.80, -151.90, -121.10,  -70.60, -287.30, -195.40,  -74.40, -156.90
    5.00,  -60.60,  -46.20,  -28.60,  -18.80, -171.20, -313.60, -309.90, -258.00, -255.50, -194.40, -156.40, -124.60,  -72.90, -293.80, -202.10,  -77.10, -161.50
    5.60,  -65.00,  -48.10,  -30.20,  -20.00, -177.00, -322.20, -317.90, -265.00, -264.00, -205.70, -162.10, -128.90,  -75.70, -301.70, -210.60,  -80.70, -167.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.96,  -18.20,  -13.97,   -7.31,  -21.01,  -23.50,  -24.84,  -24.31,  -21.47,  -12.01,  -20.24,  -21.00,  -17.86,  -24.21,  -17.51,  -16.32,  -20.10
    1.00,  -14.45,  -28.21,  -22.06,  -11.83,  -32.33,  -35.92,  -37.89,  -37.13,  -33.08,  -19.09,  -31.27,  -32.34,  -27.62,  -36.95,  -27.21,  -25.42,  -30.98
    1.60,  -21.93,  -40.57,  -32.84,  -17.63,  -46.12,  -50.71,  -53.31,  -52.40,  -47.31,  -28.58,  -44.83,  -46.19,  -39.73,  -52.10,  -39.43,  -36.87,  -44.31
    2.00,  -26.54,  -47.41,  -38.97,  -21.29,  -53.53,  -58.55,  -61.41,  -60.46,  -55.01,  -34.17,  -52.25,  -53.75,  -46.41,  -60.09,  -46.26,  -43.34,  -51.53
    2.60,  -32.90,  -56.09,  -47.30,  -26.24,  -62.70,  -67.92,  -71.00,  -70.09,  -64.47,  -41.65,  -61.42,  -62.93,  -54.72,  -69.60,  -54.87,  -51.50,  -60.40
    3.00,  -36.73,  -60.93,  -52.21,  -29.03,  -67.63,  -72.87,  -76.04,  -75.17,  -69.62,  -46.08,  -66.45,  -67.99,  -59.34,  -74.63,  -59.70,  -56.10,  -65.26
    3.60,  -42.12,  -66.94,  -58.58,  -33.12,  -73.77,  -78.80,  -82.02,  -81.23,  -75.94,  -51.97,  -72.71,  -74.14,  -65.20,  -80.64,  -65.85,  -62.01,  -71.23
    4.00,  -45.34,  -70.28,  -62.25,  -35.48,  -77.08,  -81.96,  -85.19,  -84.45,  -79.41,  -55.47,  -76.15,  -77.58,  -68.38,  -83.81,  -69.32,  -65.38,  -74.54
