National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Nicaragua = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,   -1.90,    1.20,    0.40,  -19.60,  -27.40,  -13.20,  -12.90,    4.60,   -9.50,  -12.40,    1.10,   -6.00,  -17.80,   -5.80,    1.00,   -7.10
    1.00,    6.50,   -3.10,    2.00,    0.70,  -31.50,  -44.40,  -21.70,  -21.00,    7.60,  -15.80,  -20.30,    1.80,   -9.60,  -29.00,   -9.50,    1.80,  -11.60
    1.60,   10.40,   -4.80,    3.20,    1.10,  -47.70,  -68.30,  -34.00,  -32.40,   12.20,  -25.30,  -31.30,    2.90,  -14.50,  -44.90,  -14.80,    2.80,  -17.80
    2.00,   13.10,   -6.00,    4.00,    1.40,  -57.60,  -83.10,  -41.90,  -39.70,   15.20,  -31.70,  -38.30,    3.60,  -17.40,  -54.90,  -18.20,    3.60,  -21.70
    2.60,   17.00,   -7.60,    5.20,    1.90,  -71.20, -103.90,  -53.30,  -49.90,   19.80,  -41.20,  -48.20,    4.80,  -21.40,  -69.00,  -23.20,    4.70,  -27.20
    3.00,   19.60,   -8.70,    6.00,    2.10,  -79.40, -116.80,  -60.70,  -56.40,   22.90,  -47.50,  -54.40,    5.50,  -23.80,  -78.00,  -26.30,    5.50,  -30.70
    3.60,   23.50,  -10.30,    7.10,    2.60,  -90.70, -135.00,  -71.30,  -65.50,   27.50,  -57.00,  -63.20,    6.60,  -27.00,  -90.60,  -30.90,    6.60,  -35.50
    4.00,   26.10,  -11.30,    7.90,    2.80,  -97.60, -146.30,  -78.10,  -71.20,   30.60,  -63.30,  -68.70,    7.30,  -28.90,  -98.50,  -33.80,    7.40,  -38.50
    4.60,   30.00,  -12.70,    9.10,    3.30, -107.10, -162.10,  -88.00,  -79.40,   35.20,  -72.90,  -76.60,    8.50,  -31.60, -109.80,  -38.10,    8.60,  -42.70
    5.00,   32.60,  -13.70,    9.90,    3.60, -113.00, -171.90,  -94.40,  -84.50,   38.30,  -79.20,  -81.50,    9.20,  -33.20, -116.90,  -40.80,    9.40,  -45.40
    5.60,   36.60,  -15.00,   11.10,    4.00, -121.00, -185.70, -103.60,  -91.80,   42.90,  -88.70,  -88.50,   10.30,  -35.30, -127.00,  -44.80,   10.60,  -49.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.39,   -3.17,    2.94,    0.86,   -9.56,   -7.66,   -3.87,   -4.52,    1.55,   -3.07,   -6.57,    0.74,   -6.16,   -5.43,   -2.19,    0.94,   -3.56
    1.00,    5.66,   -5.18,    4.90,    1.51,  -15.36,  -12.42,   -6.36,   -7.36,    2.56,   -5.11,  -10.76,    1.22,   -9.86,   -8.84,   -3.58,    1.69,   -5.81
    1.60,    9.05,   -8.01,    7.84,    2.37,  -23.26,  -19.10,   -9.97,  -11.35,    4.10,   -8.19,  -16.59,    1.96,  -14.89,  -13.69,   -5.58,    2.63,   -8.92
    2.00,   11.40,  -10.02,    9.80,    3.01,  -28.08,  -23.24,  -12.29,  -13.91,    5.11,  -10.26,  -20.30,    2.43,  -17.86,  -16.74,   -6.87,    3.38,  -10.88
    2.60,   14.80,  -12.69,   12.75,    4.09,  -34.71,  -29.06,  -15.63,  -17.48,    6.66,  -13.33,  -25.54,    3.24,  -21.97,  -21.04,   -8.75,    4.41,  -13.63
    3.00,   17.06,  -14.52,   14.71,    4.52,  -38.71,  -32.67,  -17.80,  -19.75,    7.71,  -15.37,  -28.83,    3.71,  -24.44,  -23.78,   -9.92,    5.16,  -15.39
    3.60,   20.45,  -17.20,   17.40,    5.59,  -44.22,  -37.76,  -20.91,  -22.94,    9.25,  -18.45,  -33.49,    4.46,  -27.72,  -27.62,  -11.66,    6.19,  -17.79
    4.00,   22.72,  -18.86,   19.36,    6.02,  -47.59,  -40.92,  -22.90,  -24.94,   10.30,  -20.49,  -36.41,    4.93,  -29.67,  -30.03,  -12.75,    6.94,  -19.30
    4.60,   26.11,  -21.20,   22.30,    7.10,  -52.22,  -45.34,  -25.81,  -27.81,   11.84,  -23.59,  -40.59,    5.74,  -32.44,  -33.48,  -14.38,    8.07,  -21.40
    5.00,   28.37,  -22.87,   24.26,    7.74,  -55.10,  -48.08,  -27.68,  -29.60,   12.89,  -25.63,  -43.19,    6.21,  -34.09,  -35.64,  -15.40,    8.82,  -22.76
    5.60,   31.85,  -25.04,   27.21,    8.60,  -59.00,  -51.94,  -30.38,  -32.15,   14.43,  -28.71,  -46.90,    6.95,  -36.24,  -38.72,  -16.91,    9.94,  -24.61

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -1.90,   -1.70,    2.90,   -9.20,  -24.20,  -26.00,  -11.70,   -7.10,   -4.10,   -9.50,   -6.90,   -2.70,  -20.70,   -6.90,   -3.80,   -8.50
    1.00,   -4.10,   -3.10,   -2.80,    4.90,  -15.10,  -39.40,  -42.20,  -19.20,  -11.70,   -6.70,  -15.50,  -11.30,   -4.30,  -33.60,  -11.30,   -6.20,  -13.80
    1.60,   -6.40,   -4.90,   -4.40,    7.80,  -23.60,  -60.70,  -64.60,  -29.70,  -18.20,  -10.50,  -24.10,  -17.60,   -6.70,  -51.70,  -17.60,   -9.70,  -21.40
    2.00,   -8.00,   -6.10,   -5.40,    9.70,  -29.00,  -74.00,  -78.50,  -36.40,  -22.30,  -12.90,  -29.70,  -21.60,   -8.20,  -63.00,  -21.60,  -11.90,  -26.20
    2.60,  -10.30,   -7.80,   -6.80,   12.70,  -36.90,  -92.70,  -97.90,  -45.90,  -28.30,  -16.30,  -37.60,  -27.40,  -10.30,  -78.90,  -27.40,  -15.20,  -32.90
    3.00,  -11.70,   -8.90,   -7.70,   14.60,  -41.90, -104.40, -110.00,  -51.90,  -32.10,  -18.50,  -42.70,  -31.10,  -11.70,  -88.80,  -31.10,  -17.20,  -37.20
    3.60,  -13.90,  -10.50,   -9.10,   17.50,  -49.10, -120.90, -126.80,  -60.50,  -37.50,  -21.70,  -49.90,  -36.40,  -13.50, -102.70,  -36.30,  -20.30,  -43.20
    4.00,  -15.30,  -11.50,  -10.00,   19.50,  -53.70, -131.30, -137.20,  -66.00,  -40.90,  -23.70,  -54.60,  -39.80,  -14.70, -111.50,  -39.70,  -22.20,  -47.00
    4.60,  -17.40,  -13.00,  -11.20,   22.40,  -60.30, -145.80, -151.80,  -73.70,  -45.80,  -26.50,  -61.20,  -44.70,  -16.40, -123.80,  -44.50,  -25.00,  -52.40
    5.00,  -18.80,  -14.00,  -12.00,   24.40,  -64.60, -155.00, -160.80,  -78.60,  -49.00,  -28.30,  -65.50,  -47.80,  -17.40, -131.50,  -47.60,  -26.90,  -55.80
    5.60,  -20.80,  -15.40,  -13.10,   27.30,  -70.70, -167.80, -173.50,  -85.70,  -53.50,  -30.90,  -71.60,  -52.30,  -18.90, -142.30,  -52.00,  -29.50,  -60.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.18,   -3.17,   -4.17,    6.24,   -4.49,   -6.77,   -7.62,   -4.10,   -2.39,   -1.33,   -5.03,   -4.66,   -2.77,   -6.31,   -2.60,   -3.56,   -4.26
    1.00,   -3.57,   -5.18,   -6.86,   10.54,   -7.36,  -11.02,  -12.38,   -6.73,   -3.94,   -2.17,   -8.21,   -7.63,   -4.41,  -10.24,   -4.26,   -5.82,   -6.92
    1.60,   -5.57,   -8.18,  -10.78,   16.77,  -11.51,  -16.98,  -18.94,  -10.40,   -6.12,   -3.40,  -12.77,  -11.88,   -6.88,  -15.76,   -6.64,   -9.10,  -10.73
    2.00,   -6.96,  -10.18,  -13.24,   20.86,  -14.14,  -20.70,  -23.02,  -12.75,   -7.50,   -4.17,  -15.74,  -14.58,   -8.42,  -19.21,   -8.15,  -11.16,  -13.13
    2.60,   -8.96,  -13.02,  -16.67,   27.31,  -17.99,  -25.93,  -28.71,  -16.08,   -9.52,   -5.28,  -19.93,  -18.50,  -10.57,  -24.05,  -10.34,  -14.26,  -16.49
    3.00,  -10.18,  -14.86,  -18.87,   31.40,  -20.43,  -29.20,  -32.26,  -18.18,  -10.80,   -5.99,  -22.63,  -21.00,  -12.01,  -27.07,  -11.74,  -16.14,  -18.65
    3.60,  -12.10,  -17.53,  -22.30,   37.63,  -23.94,  -33.82,  -37.18,  -21.19,  -12.62,   -7.02,  -26.44,  -24.58,  -13.86,  -31.31,  -13.70,  -19.04,  -21.65
    4.00,  -13.32,  -19.20,  -24.51,   41.94,  -26.18,  -36.73,  -40.23,  -23.12,  -13.76,   -7.67,  -28.93,  -26.87,  -15.09,  -33.99,  -14.98,  -20.83,  -23.56
