National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Nicaragua = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   45.80,   37.90,   36.70,   36.60,   41.10,   52.70,   55.30,   55.50,   56.60,   57.10,   52.20,   46.80,   38.10,   54.50,   55.30,   43.50,   47.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.60,    0.60,    0.40,    0.30,    0.10,   -0.10,   -0.20,   -0.10,   -0.20,   -0.30,    0.20,    0.40,   -0.10,   -0.20,    0.50,    0.20
    1.00,    1.10,    1.00,    0.90,    0.70,    0.40,    0.10,   -0.10,   -0.30,   -0.20,   -0.40,   -0.50,    0.40,    0.70,   -0.10,   -0.40,    0.80,    0.30
    1.60,    1.70,    1.60,    1.50,    1.20,    0.70,    0.20,   -0.20,   -0.40,   -0.30,   -0.70,   -0.70,    0.60,    1.10,   -0.10,   -0.60,    1.30,    0.40
    2.00,    2.10,    2.00,    1.90,    1.50,    0.90,    0.30,   -0.30,   -0.50,   -0.40,   -0.80,   -0.90,    0.80,    1.40,   -0.20,   -0.70,    1.70,    0.50
    2.60,    2.80,    2.60,    2.50,    1.90,    1.10,    0.40,   -0.40,   -0.70,   -0.50,   -1.10,   -1.20,    1.00,    1.80,   -0.20,   -0.90,    2.20,    0.70
    3.00,    3.20,    3.00,    2.90,    2.20,    1.30,    0.40,   -0.40,   -0.80,   -0.60,   -1.30,   -1.40,    1.20,    2.10,   -0.30,   -1.10,    2.50,    0.80
    3.60,    3.90,    3.70,    3.40,    2.70,    1.60,    0.50,   -0.50,   -0.90,   -0.70,   -1.50,   -1.70,    1.40,    2.60,   -0.30,   -1.30,    3.00,    1.00
    4.00,    4.30,    4.10,    3.80,    3.00,    1.70,    0.60,   -0.60,   -1.00,   -0.80,   -1.70,   -1.90,    1.60,    2.90,   -0.30,   -1.40,    3.30,    1.10
    4.60,    4.90,    4.70,    4.40,    3.50,    2.00,    0.70,   -0.70,   -1.20,   -0.90,   -1.90,   -2.10,    1.80,    3.30,   -0.40,   -1.70,    3.80,    1.30
    5.00,    5.40,    5.10,    4.80,    3.80,    2.20,    0.70,   -0.70,   -1.30,   -1.00,   -2.10,   -2.30,    2.00,    3.60,   -0.40,   -1.80,    4.20,    1.40
    5.60,    6.00,    5.70,    5.40,    4.20,    2.40,    0.80,   -0.80,   -1.50,   -1.10,   -2.30,   -2.60,    2.20,    4.00,   -0.50,   -2.00,    4.70,    1.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   45.80,   37.90,   36.70,   36.60,   41.10,   52.70,   55.30,   55.50,   56.60,   57.10,   52.20,   46.80,   38.10,   54.50,   55.30,   43.50,   47.90
