National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Czech Republic = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.90,   -1.20,    2.70,    7.40,   12.20,   15.30,   17.00,   16.80,   13.40,    8.50,    2.80,   -1.10,    7.40,   16.40,    8.20,   -1.80,    7.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.80,    1.00,    1.20,    1.00,    0.90,    0.80,    0.80,    0.70,    1.00,    0.90,    0.70,    0.80
    1.00,    1.10,    1.20,    1.20,    1.00,    1.10,    1.30,    1.70,    1.90,    1.70,    1.50,    1.30,    1.40,    1.10,    1.60,    1.50,    1.20,    1.40
    1.60,    1.80,    1.90,    2.00,    1.60,    1.70,    2.10,    2.70,    3.10,    2.70,    2.30,    2.20,    2.20,    1.80,    2.60,    2.40,    2.00,    2.20
    2.00,    2.20,    2.40,    2.50,    2.00,    2.10,    2.60,    3.40,    3.90,    3.40,    2.90,    2.70,    2.80,    2.20,    3.30,    3.00,    2.50,    2.70
    2.60,    2.90,    3.10,    3.20,    2.60,    2.80,    3.30,    4.40,    5.10,    4.40,    3.80,    3.50,    3.60,    2.90,    4.30,    3.90,    3.20,    3.60
    3.00,    3.40,    3.60,    3.70,    3.00,    3.20,    3.80,    5.10,    5.80,    5.10,    4.40,    4.00,    4.20,    3.30,    4.90,    4.50,    3.70,    4.10
    3.60,    4.00,    4.30,    4.50,    3.60,    3.80,    4.60,    6.10,    7.00,    6.10,    5.20,    4.80,    5.00,    4.00,    5.90,    5.40,    4.40,    4.90
    4.00,    4.50,    4.80,    4.90,    4.00,    4.30,    5.10,    6.80,    7.80,    6.70,    5.80,    5.40,    5.60,    4.40,    6.60,    6.00,    4.90,    5.50
    4.60,    5.20,    5.50,    5.70,    4.60,    4.90,    5.90,    7.80,    8.90,    7.80,    6.70,    6.20,    6.40,    5.10,    7.50,    6.90,    5.70,    6.30
    5.00,    5.60,    6.00,    6.20,    5.00,    5.30,    6.40,    8.50,    9.70,    8.40,    7.30,    6.70,    6.90,    5.50,    8.20,    7.50,    6.20,    6.80
    5.60,    6.30,    6.70,    6.90,    5.60,    6.00,    7.20,    9.50,   10.90,    9.40,    8.10,    7.50,    7.80,    6.20,    9.20,    8.40,    6.90,    7.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.90,   -1.20,    2.70,    7.40,   12.20,   15.30,   17.00,   16.80,   13.40,    8.50,    2.80,   -1.10,    7.40,   16.40,    8.20,   -1.80,    7.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.50,    0.50,    0.60,    0.70,    1.00,    1.10,    0.90,    0.70,    0.50,    0.60,    0.60,    0.90,    0.70,    0.70,    0.70
    1.00,    1.20,    1.10,    0.90,    0.90,    1.00,    1.20,    1.70,    1.80,    1.40,    1.20,    0.90,    1.00,    0.90,    1.60,    1.10,    1.10,    1.20
    1.60,    1.90,    1.80,    1.40,    1.40,    1.60,    2.00,    2.70,    2.80,    2.30,    1.80,    1.40,    1.60,    1.50,    2.50,    1.80,    1.70,    1.90
    2.00,    2.30,    2.20,    1.80,    1.70,    2.00,    2.50,    3.40,    3.50,    2.80,    2.30,    1.70,    2.00,    1.80,    3.10,    2.30,    2.20,    2.40
    2.60,    3.00,    2.90,    2.30,    2.20,    2.70,    3.20,    4.40,    4.60,    3.70,    3.00,    2.20,    2.60,    2.40,    4.10,    3.00,    2.80,    3.10
