National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                Czech Republic = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.30,    2.50,    2.20,    0.70,   -0.40,   -1.40,   -3.10,   -0.10,   -0.20,    0.10,    2.60,    1.80,   -1.60,   -0.10,    1.70,    0.40
    1.00,    2.20,    2.20,    4.10,    3.60,    1.20,   -0.60,   -2.40,   -5.20,   -0.20,   -0.30,    0.10,    4.30,    3.00,   -2.70,   -0.10,    2.90,    0.80
    1.60,    3.50,    3.40,    6.50,    5.80,    1.90,   -1.00,   -3.80,   -8.10,   -0.30,   -0.40,    0.20,    6.90,    4.80,   -4.30,   -0.20,    4.60,    1.20
    2.00,    4.40,    4.30,    8.20,    7.20,    2.40,   -1.20,   -4.70,  -10.00,   -0.40,   -0.50,    0.20,    8.60,    5.90,   -5.30,   -0.30,    5.80,    1.50
    2.60,    5.70,    5.60,   10.60,    9.40,    3.10,   -1.50,   -6.10,  -12.70,   -0.60,   -0.70,    0.20,   11.20,    7.70,   -6.80,   -0.30,    7.50,    2.00
    3.00,    6.50,    6.50,   12.30,   10.80,    3.60,   -1.80,   -7.00,  -14.50,   -0.60,   -0.80,    0.30,   12.90,    8.90,   -7.80,   -0.40,    8.60,    2.40
    3.60,    7.80,    7.70,   14.70,   13.00,    4.30,   -2.10,   -8.40,  -17.10,   -0.80,   -0.90,    0.30,   15.50,   10.70,   -9.20,   -0.50,   10.40,    2.90
    4.00,    8.70,    8.60,   16.40,   14.50,    4.80,   -2.30,   -9.30,  -18.70,   -0.90,   -1.00,    0.40,   17.20,   11.90,  -10.10,   -0.50,   11.50,    3.20
    4.60,   10.00,    9.90,   18.80,   16.60,    5.50,   -2.70,  -10.60,  -21.10,   -1.00,   -1.20,    0.40,   19.80,   13.70,  -11.50,   -0.60,   13.20,    3.70
    5.00,   10.90,   10.80,   20.40,   18.10,    6.00,   -2.90,  -11.50,  -22.60,   -1.10,   -1.30,    0.50,   21.60,   14.80,  -12.30,   -0.60,   14.40,    4.10
    5.60,   12.20,   12.00,   22.90,   20.20,    6.70,   -3.30,  -12.80,  -24.90,   -1.20,   -1.40,    0.50,   24.10,   16.60,  -13.60,   -0.70,   16.10,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.22,    3.57,    6.36,    4.75,    0.95,   -0.48,   -1.74,   -3.86,   -0.19,   -0.47,    0.21,    5.58,    3.38,   -1.96,   -0.21,    4.17,    0.72
    1.00,    5.45,    6.04,   10.43,    7.78,    1.62,   -0.71,   -2.99,   -6.48,   -0.38,   -0.71,    0.21,    9.23,    5.64,   -3.31,   -0.21,    7.11,    1.43
    1.60,    8.66,    9.34,   16.54,   12.53,    2.57,   -1.19,   -4.73,  -10.09,   -0.57,   -0.95,    0.41,   14.81,    9.02,   -5.27,   -0.42,   11.27,    2.15
    2.00,   10.89,   11.81,   20.87,   15.55,    3.24,   -1.43,   -5.85,  -12.45,   -0.76,   -1.18,    0.41,   18.45,   11.09,   -6.50,   -0.63,   14.22,    2.68
    2.60,   14.11,   15.38,   26.97,   20.30,    4.19,   -1.78,   -7.60,  -15.82,   -1.14,   -1.65,    0.41,   24.03,   14.47,   -8.33,   -0.63,   18.38,    3.58
    3.00,   16.09,   17.86,   31.30,   23.33,    4.86,   -2.14,   -8.72,  -18.06,   -1.14,   -1.89,    0.62,   27.68,   16.73,   -9.56,   -0.84,   21.08,    4.29
    3.60,   19.31,   21.15,   37.40,   28.08,    5.81,   -2.49,  -10.46,  -21.30,   -1.52,   -2.13,    0.62,   33.26,   20.11,  -11.27,   -1.05,   25.49,    5.19
    4.00,   21.53,   23.63,   41.73,   31.32,    6.49,   -2.73,  -11.58,  -23.29,   -1.71,   -2.36,    0.83,   36.91,   22.37,  -12.38,   -1.05,   28.19,    5.72
    4.60,   24.75,   27.20,   47.84,   35.85,    7.43,   -3.21,  -13.20,  -26.28,   -1.90,   -2.84,    0.83,   42.49,   25.75,  -14.09,   -1.26,   32.35,    6.62
    5.00,   26.98,   29.67,   51.91,   39.09,    8.11,   -3.44,  -14.32,  -28.14,   -2.10,   -3.07,    1.04,   46.35,   27.82,  -15.07,   -1.26,   35.29,    7.33
    5.60,   30.20,   32.97,   58.27,   43.63,    9.05,   -3.92,  -15.94,  -31.01,   -2.29,   -3.31,    1.04,   51.72,   31.20,  -16.67,   -1.47,   39.46,    8.23

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
