National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Czech Republic = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.90,    0.90,    0.90,    0.20,    0.90,   -3.00,   -1.90,   -3.30,   -0.70,    1.80,    1.30,    0.70,   -1.30,   -0.80,    1.10,   -0.10
    1.00,    1.50,    1.60,    1.50,    1.50,    0.30,    1.50,   -4.90,   -3.20,   -5.40,   -1.20,    3.00,    2.20,    1.10,   -2.20,   -1.20,    1.80,   -0.10
    1.60,    2.50,    2.50,    2.40,    2.40,    0.50,    2.30,   -7.70,   -5.00,   -8.40,   -1.90,    4.70,    3.50,    1.80,   -3.40,   -1.90,    2.80,   -0.20
    2.00,    3.10,    3.10,    3.00,    3.00,    0.60,    2.90,   -9.50,   -6.20,  -10.30,   -2.30,    5.90,    4.30,    2.20,   -4.20,   -2.20,    3.50,   -0.20
    2.60,    4.00,    4.10,    3.80,    3.90,    0.80,    3.80,  -12.10,   -8.00,  -13.00,   -3.00,    7.70,    5.60,    2.90,   -5.40,   -2.80,    4.60,   -0.20
    3.00,    4.60,    4.70,    4.40,    4.50,    0.90,    4.40,  -13.80,   -9.10,  -14.70,   -3.40,    8.90,    6.50,    3.30,   -6.20,   -3.10,    5.30,   -0.20
    3.60,    5.50,    5.70,    5.30,    5.40,    1.10,    5.30,  -16.20,  -10.80,  -17.10,   -4.10,   10.70,    7.80,    4.00,   -7.20,   -3.50,    6.30,   -0.10
    4.00,    6.10,    6.30,    5.90,    6.00,    1.30,    5.90,  -17.80,  -11.90,  -18.60,   -4.50,   11.90,    8.60,    4.40,   -7.90,   -3.80,    7.00,   -0.10
    4.60,    7.10,    7.20,    6.80,    6.90,    1.50,    6.80,  -20.10,  -13.50,  -20.80,   -5.10,   13.60,    9.90,    5.10,   -8.90,   -4.10,    8.10,    0.00
    5.00,    7.70,    7.90,    7.40,    7.50,    1.60,    7.30,  -21.60,  -14.50,  -22.20,   -5.50,   14.80,   10.80,    5.50,   -9.60,   -4.30,    8.80,    0.10
    5.60,    8.60,    8.80,    8.30,    8.40,    1.80,    8.20,  -23.70,  -16.10,  -24.10,   -6.10,   16.60,   12.10,    6.20,  -10.50,   -4.60,    9.80,    0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.23,    2.47,    2.29,    1.94,    0.27,    1.07,   -3.74,   -2.37,   -6.29,   -1.65,    3.73,    2.79,    1.32,   -1.59,   -1.68,    2.70,   -0.18
    1.00,    3.71,    4.40,    3.82,    3.24,    0.41,    1.78,   -6.10,   -3.99,  -10.29,   -2.84,    6.22,    4.72,    2.07,   -2.70,   -2.52,    4.41,   -0.18
    1.60,    6.19,    6.87,    6.11,    5.18,    0.68,    2.73,   -9.59,   -6.23,  -16.00,   -4.49,    9.75,    7.51,    3.38,   -4.17,   -3.98,    6.86,   -0.36
    2.00,    7.67,    8.52,    7.63,    6.48,    0.81,    3.44,  -11.83,   -7.72,  -19.62,   -5.44,   12.24,    9.23,    4.14,   -5.15,   -4.61,    8.58,   -0.36
    2.60,    9.90,   11.26,    9.67,    8.42,    1.08,    4.51,  -15.07,   -9.96,  -24.76,   -7.09,   15.98,   12.02,    5.45,   -6.62,   -5.87,   11.27,   -0.36
    3.00,   11.39,   12.91,   11.20,    9.72,    1.22,    5.23,  -17.19,  -11.33,  -28.00,   -8.04,   18.46,   13.95,    6.20,   -7.60,   -6.50,   12.99,   -0.36
    3.60,   13.61,   15.66,   13.49,   11.66,    1.49,    6.29,  -20.17,  -13.45,  -32.57,   -9.69,   22.20,   16.74,    7.52,   -8.82,   -7.34,   15.44,   -0.18
    4.00,   15.10,   17.31,   15.01,   12.96,    1.76,    7.01,  -22.17,  -14.82,  -35.43,  -10.64,   24.69,   18.45,    8.27,   -9.68,   -7.97,   17.16,   -0.18
    4.60,   17.57,   19.78,   17.30,   14.90,    2.03,    8.08,  -25.03,  -16.81,  -39.62,  -12.06,   28.22,   21.24,    9.59,  -10.91,   -8.60,   19.85,    0.00
    5.00,   19.06,   21.70,   18.83,   16.20,    2.16,    8.67,  -26.90,  -18.06,  -42.29,  -13.00,   30.71,   23.18,   10.34,  -11.76,   -9.01,   21.57,    0.18
    5.60,   21.29,   24.18,   21.12,   18.14,    2.43,    9.74,  -29.51,  -20.05,  -45.90,  -14.42,   34.44,   25.97,   11.65,  -12.87,   -9.64,   24.02,    0.36

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
