National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                Czech Republic = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.90,   -1.20,    2.70,    7.40,   12.20,   15.30,   17.00,   16.80,   13.40,    8.50,    2.80,   -1.10,    7.40,   16.40,    8.20,   -1.80,    7.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.00,    1.00,    1.20,    0.60,    0.70,    0.70,    0.70,    0.70,    0.50,    0.60,    0.80,    0.90,    0.70,    0.60,    1.00,    0.80
    1.00,    1.80,    1.70,    1.70,    2.00,    1.00,    1.20,    1.10,    1.20,    1.10,    0.80,    1.00,    1.40,    1.60,    1.10,    1.00,    1.60,    1.30
    1.60,    2.80,    2.70,    2.80,    3.30,    1.60,    1.90,    1.70,    1.90,    1.80,    1.20,    1.60,    2.20,    2.50,    1.80,    1.50,    2.60,    2.10
    2.00,    3.50,    3.40,    3.40,    4.10,    2.00,    2.30,    2.20,    2.40,    2.20,    1.50,    2.00,    2.80,    3.20,    2.30,    1.90,    3.20,    2.60
    2.60,    4.60,    4.40,    4.50,    5.30,    2.60,    3.00,    2.80,    3.10,    2.90,    2.00,    2.70,    3.60,    4.10,    3.00,    2.50,    4.20,    3.40
    3.00,    5.30,    5.00,    5.20,    6.10,    3.00,    3.50,    3.30,    3.50,    3.30,    2.30,    3.10,    4.20,    4.70,    3.40,    2.90,    4.80,    4.00
    3.60,    6.30,    6.00,    6.20,    7.30,    3.50,    4.20,    3.90,    4.20,    4.00,    2.70,    3.70,    5.00,    5.70,    4.10,    3.40,    5.80,    4.80
    4.00,    7.10,    6.70,    6.90,    8.20,    3.90,    4.60,    4.40,    4.70,    4.40,    3.00,    4.10,    5.60,    6.30,    4.60,    3.80,    6.40,    5.30
    4.60,    8.10,    7.70,    7.90,    9.40,    4.50,    5.30,    5.00,    5.40,    5.10,    3.50,    4.70,    6.40,    7.30,    5.30,    4.40,    7.40,    6.10
    5.00,    8.80,    8.40,    8.60,   10.20,    4.90,    5.80,    5.50,    5.90,    5.50,    3.80,    5.10,    6.90,    7.90,    5.70,    4.80,    8.00,    6.60
    5.60,    9.90,    9.40,    9.70,   11.40,    5.50,    6.50,    6.10,    6.60,    6.20,    4.20,    5.70,    7.80,    8.90,    6.40,    5.40,    9.00,    7.40

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.90,   -1.20,    2.70,    7.40,   12.20,   15.30,   17.00,   16.80,   13.40,    8.50,    2.80,   -1.10,    7.40,   16.40,    8.20,   -1.80,    7.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.80,    0.70,    0.60,    0.60,    0.40,    0.60,    0.60,    0.50,    0.50,    0.50,    0.70,    0.50,    0.60,    0.70,    0.60
    1.00,    1.30,    1.20,    1.30,    1.20,    1.10,    1.00,    0.70,    1.00,    1.10,    0.80,    0.90,    0.80,    1.20,    0.90,    0.90,    1.10,    1.00
    1.60,    2.00,    2.00,    2.10,    1.90,    1.70,    1.50,    1.10,    1.60,    1.70,    1.30,    1.40,    1.30,    1.90,    1.40,    1.50,    1.80,    1.60
    2.00,    2.50,    2.50,    2.70,    2.40,    2.20,    1.90,    1.40,    2.00,    2.10,    1.60,    1.80,    1.60,    2.40,    1.80,    1.90,    2.20,    2.10
    2.60,    3.30,    3.20,    3.50,    3.10,    2.80,    2.50,    1.80,    2.60,    2.80,    2.10,    2.30,    2.10,    3.10,    2.30,    2.40,    2.90,    2.70
