National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Czech Republic = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.20,    2.00,    6.70,   12.30,   17.60,   20.60,   22.50,   22.30,   18.30,   12.70,    5.50,    1.40,   12.20,   21.80,   12.20,    1.00,   11.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.80,    0.60,    0.70,    0.90,    1.20,    1.30,    1.20,    1.00,    0.80,    0.80,    0.70,    1.10,    1.00,    0.70,    0.90
    1.00,    1.10,    1.10,    1.30,    1.10,    1.20,    1.50,    2.00,    2.20,    2.00,    1.70,    1.40,    1.40,    1.20,    1.90,    1.70,    1.20,    1.50
    1.60,    1.70,    1.70,    2.00,    1.70,    1.90,    2.30,    3.20,    3.50,    3.20,    2.70,    2.20,    2.20,    1.90,    3.00,    2.70,    1.90,    2.40
    2.00,    2.10,    2.20,    2.50,    2.10,    2.40,    2.90,    4.00,    4.40,    4.00,    3.40,    2.70,    2.70,    2.30,    3.80,    3.40,    2.30,    3.00
    2.60,    2.70,    2.80,    3.30,    2.70,    3.10,    3.80,    5.20,    5.70,    5.20,    4.40,    3.60,    3.60,    3.00,    4.90,    4.40,    3.00,    3.80
    3.00,    3.20,    3.30,    3.80,    3.20,    3.60,    4.40,    6.00,    6.60,    6.00,    5.10,    4.10,    4.10,    3.50,    5.70,    5.10,    3.50,    4.40
    3.60,    3.80,    3.90,    4.60,    3.80,    4.30,    5.20,    7.20,    7.90,    7.10,    6.10,    4.90,    4.90,    4.20,    6.80,    6.10,    4.20,    5.30
    4.00,    4.20,    4.30,    5.10,    4.20,    4.80,    5.80,    8.00,    8.80,    7.90,    6.80,    5.50,    5.50,    4.70,    7.50,    6.70,    4.70,    5.90
    4.60,    4.90,    5.00,    5.80,    4.80,    5.50,    6.70,    9.20,   10.10,    9.10,    7.80,    6.30,    6.30,    5.40,    8.70,    7.80,    5.40,    6.80
    5.00,    5.30,    5.40,    6.30,    5.30,    6.00,    7.30,   10.00,   11.00,    9.90,    8.50,    6.90,    6.80,    5.90,    9.40,    8.40,    5.80,    7.40
    5.60,    5.90,    6.10,    7.10,    5.90,    6.70,    8.20,   11.20,   12.30,   11.10,    9.50,    7.70,    7.70,    6.60,   10.60,    9.40,    6.50,    8.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.20,    2.00,    6.70,   12.30,   17.60,   20.60,   22.50,   22.30,   18.30,   12.70,    5.50,    1.40,   12.20,   21.80,   12.20,    1.00,   11.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.50,    0.50,    0.70,    0.80,    1.20,    1.20,    1.00,    0.80,    0.50,    0.60,    0.60,    1.10,    0.80,    0.60,    0.80
    1.00,    1.10,    1.00,    0.90,    0.90,    1.10,    1.40,    2.00,    2.10,    1.70,    1.30,    0.90,    1.00,    1.00,    1.80,    1.30,    1.00,    1.30
    1.60,    1.80,    1.60,    1.40,    1.40,    1.70,    2.20,    3.20,    3.30,    2.70,    2.10,    1.40,    1.60,    1.50,    2.90,    2.10,    1.70,    2.00
    2.00,    2.20,    2.10,    1.80,    1.80,    2.20,    2.80,    4.00,    4.20,    3.30,    2.60,    1.80,    2.00,    1.90,    3.60,    2.60,    2.10,    2.60
    2.60,    2.90,    2.70,    2.30,    2.30,    2.80,    3.60,    5.20,    5.40,    4.30,    3.30,    2.30,    2.60,    2.50,    4.70,    3.30,    2.70,    3.30
    3.00,    3.30,    3.10,    2.60,    2.70,    3.30,    4.10,    6.00,    6.20,    5.00,    3.90,    2.70,    3.00,    2.90,    5.50,    3.80,    3.10,    3.80
    3.60,    4.00,    3.70,    3.20,    3.20,    3.90,    5.00,    7.20,    7.50,    6.00,    4.60,    3.20,    3.50,    3.50,    6.60,    4.60,    3.70,    4.60
    4.00,    4.40,    4.10,    3.50,    3.60,    4.40,    5.50,    8.00,    8.30,    6.70,    5.10,    3.60,    3.90,    3.80,    7.30,    5.10,    4.20,    5.10
