National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Greece = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -6.90,   -3.70,   -3.00,    0.70,   -1.40,   -2.00,   -1.30,   -2.20,   -2.50,   -2.70,   -6.80,   -2.00,   -1.60,   -2.50,   -5.50,   -2.90
    1.00,   -4.70,  -11.20,   -6.00,   -4.80,    1.10,   -2.30,   -3.10,   -2.10,   -3.60,   -4.00,   -4.40,  -11.20,   -3.20,   -2.50,   -4.00,   -9.00,   -4.70
    1.60,   -7.20,  -17.10,   -9.30,   -7.40,    1.80,   -3.50,   -4.60,   -3.20,   -5.50,   -6.30,   -6.90,  -17.30,   -5.00,   -3.80,   -6.20,  -13.90,   -7.20
    2.00,   -8.90,  -20.80,  -11.50,   -9.10,    2.30,   -4.30,   -5.50,   -3.90,   -6.70,   -7.70,   -8.60,  -21.20,   -6.10,   -4.60,   -7.70,  -16.90,   -8.80
    2.60,  -11.20,  -25.90,  -14.50,  -11.40,    3.00,   -5.30,   -6.70,   -4.90,   -8.30,   -9.80,  -11.00,  -26.70,   -7.60,   -5.60,   -9.70,  -21.20,  -11.10
    3.00,  -12.70,  -29.00,  -16.40,  -12.80,    3.40,   -6.00,   -7.40,   -5.50,   -9.30,  -11.10,  -12.50,  -30.20,   -8.60,   -6.30,  -11.00,  -23.90,  -12.50
    3.60,  -14.80,  -33.30,  -19.10,  -14.80,    4.10,   -6.90,   -8.40,   -6.30,  -10.70,  -13.00,  -14.80,  -35.20,  -10.00,   -7.20,  -12.80,  -27.80,  -14.40
    4.00,  -16.10,  -36.00,  -20.90,  -16.10,    4.50,   -7.40,   -8.90,   -6.80,  -11.50,  -14.30,  -16.30,  -38.30,  -10.80,   -7.70,  -14.00,  -30.10,  -15.70
    4.60,  -18.00,  -39.70,  -23.40,  -17.90,    5.20,   -8.20,   -9.60,   -7.50,  -12.70,  -16.10,  -18.40,  -42.80,  -12.00,   -8.40,  -15.70,  -33.50,  -17.40
    5.00,  -19.30,  -42.00,  -24.90,  -19.00,    5.70,   -8.70,  -10.10,   -7.90,  -13.40,  -17.20,  -19.80,  -45.60,  -12.80,   -8.90,  -16.80,  -35.60,  -18.50
    5.60,  -21.00,  -45.20,  -27.20,  -20.60,    6.40,   -9.40,  -10.60,   -8.50,  -14.50,  -18.80,  -21.80,  -49.60,  -13.80,   -9.50,  -18.40,  -38.60,  -20.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.22,   -8.89,   -5.72,   -7.13,    2.11,   -7.00,  -14.93,  -10.57,   -8.91,   -3.81,   -3.11,   -6.10,   -4.29,  -10.53,   -4.23,   -5.95,   -5.42
    1.00,   -5.22,  -14.43,   -9.27,  -11.40,    3.32,  -11.50,  -23.13,  -17.07,  -14.57,   -6.09,   -5.07,  -10.04,   -6.87,  -16.45,   -6.77,   -9.74,   -8.79
    1.60,   -8.00,  -22.04,  -14.37,  -17.58,    5.44,  -17.50,  -34.33,  -26.02,  -22.27,   -9.59,   -7.95,  -15.52,  -10.73,  -25.00,  -10.49,  -15.04,  -13.46
    2.00,   -9.89,  -26.80,  -17.77,  -21.62,    6.95,  -21.50,  -41.04,  -31.71,  -27.13,  -11.72,   -9.91,  -19.01,  -13.09,  -30.26,  -13.03,  -18.29,  -16.45
    2.60,  -12.44,  -33.38,  -22.41,  -27.08,    9.06,  -26.50,  -50.00,  -39.84,  -33.60,  -14.92,  -12.67,  -23.95,  -16.31,  -36.84,  -16.41,  -22.94,  -20.75
    3.00,  -14.11,  -37.37,  -25.35,  -30.40,   10.27,  -30.00,  -55.22,  -44.72,  -37.65,  -16.89,  -14.40,  -27.09,  -18.45,  -41.45,  -18.61,  -25.87,  -23.36
    3.60,  -16.44,  -42.91,  -29.52,  -35.15,   12.39,  -34.50,  -62.69,  -51.22,  -43.32,  -19.79,  -17.05,  -31.57,  -21.46,  -47.37,  -21.66,  -30.09,  -26.92
    4.00,  -17.89,  -46.39,  -32.30,  -38.24,   13.60,  -37.00,  -66.42,  -55.28,  -46.56,  -21.77,  -18.78,  -34.35,  -23.18,  -50.66,  -23.69,  -32.58,  -29.35
    4.60,  -20.00,  -51.16,  -36.17,  -42.52,   15.71,  -41.00,  -71.64,  -60.98,  -51.42,  -24.51,  -21.20,  -38.39,  -25.75,  -55.26,  -26.57,  -36.26,  -32.52
    5.00,  -21.44,  -54.12,  -38.49,  -45.13,   17.22,  -43.50,  -75.37,  -64.23,  -54.25,  -26.18,  -22.81,  -40.90,  -27.47,  -58.55,  -28.43,  -38.53,  -34.58
    5.60,  -23.33,  -58.25,  -42.04,  -48.93,   19.34,  -47.00,  -79.10,  -69.11,  -58.70,  -28.61,  -25.12,  -44.48,  -29.61,  -62.50,  -31.13,  -41.77,  -37.57

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -2.50,   -0.60,   -2.30,   -1.20,   -1.10,   -1.60,   -1.60,   -2.40,   -4.90,   -3.00,   -1.30,   -1.40,   -1.40,   -3.40,   -1.50,   -1.90
    1.00,   -1.20,   -4.10,   -0.90,   -3.80,   -1.90,   -1.70,   -2.60,   -2.60,   -3.90,   -7.90,   -4.90,   -2.10,   -2.20,   -2.30,   -5.60,   -2.50,   -3.10
    1.60,   -1.90,   -6.40,   -1.40,   -5.90,   -3.00,   -2.70,   -3.90,   -4.00,   -5.80,  -12.20,   -7.70,   -3.30,   -3.50,   -3.50,   -8.60,   -3.90,   -4.90
    2.00,   -2.30,   -7.90,   -1.80,   -7.30,   -3.70,   -3.30,   -4.70,   -4.80,   -7.00,  -14.90,   -9.50,   -4.10,   -4.30,   -4.30,  -10.50,   -4.80,   -5.90
    2.60,   -2.90,  -10.10,   -2.20,   -9.20,   -4.80,   -4.20,   -5.80,   -5.90,   -8.70,  -18.60,  -12.10,   -5.30,   -5.40,   -5.30,  -13.10,   -6.10,   -7.50
    3.00,   -3.30,  -11.50,   -2.50,  -10.50,   -5.40,   -4.70,   -6.40,   -6.60,   -9.70,  -21.00,  -13.80,   -6.00,   -6.10,   -5.90,  -14.80,   -7.00,   -8.50
    3.60,   -3.90,  -13.60,   -3.00,  -12.20,   -6.40,   -5.50,   -7.30,   -7.50,  -11.10,  -24.30,  -16.30,   -7.10,   -7.20,   -6.80,  -17.20,   -8.20,   -9.80
    4.00,   -4.30,  -15.00,   -3.20,  -13.30,   -7.00,   -6.00,   -7.90,   -8.00,  -11.90,  -26.30,  -17.80,   -7.80,   -7.80,   -7.30,  -18.70,   -9.00,  -10.70
    4.60,   -4.90,  -16.90,   -3.60,  -14.90,   -7.80,   -6.70,   -8.60,   -8.80,  -13.00,  -29.20,  -20.10,   -8.90,   -8.80,   -8.00,  -20.80,  -10.20,  -12.00
    5.00,   -5.20,  -18.20,   -3.80,  -15.90,   -8.40,   -7.20,   -9.00,   -9.20,  -13.70,  -31.00,  -21.60,   -9.50,   -9.40,   -8.50,  -22.10,  -11.00,  -12.70
    5.60,   -5.70,  -20.10,   -4.20,  -17.40,   -9.20,   -7.80,   -9.70,   -9.90,  -14.70,  -33.60,  -23.70,  -10.50,  -10.30,   -9.10,  -24.00,  -12.10,  -13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.78,   -3.22,   -0.93,   -5.46,   -3.63,   -5.50,  -11.94,  -13.01,   -9.72,   -7.46,   -3.46,   -1.17,   -3.00,   -9.21,   -5.75,   -1.62,   -3.55
    1.00,   -1.33,   -5.28,   -1.39,   -9.03,   -5.74,   -8.50,  -19.40,  -21.14,  -15.79,  -12.02,   -5.65,   -1.88,   -4.72,  -15.13,   -9.48,   -2.71,   -5.79
    1.60,   -2.11,   -8.25,   -2.16,  -14.01,   -9.06,  -13.50,  -29.10,  -32.52,  -23.48,  -18.57,   -8.87,   -2.96,   -7.51,  -23.03,  -14.55,   -4.22,   -9.16
    2.00,   -2.56,  -10.18,   -2.78,  -17.34,  -11.18,  -16.50,  -35.07,  -39.02,  -28.34,  -22.68,  -10.94,   -3.68,   -9.23,  -28.29,  -17.77,   -5.19,  -11.03
    2.60,   -3.22,  -13.02,   -3.40,  -21.85,  -14.50,  -21.00,  -43.28,  -47.97,  -35.22,  -28.31,  -13.94,   -4.75,  -11.59,  -34.87,  -22.17,   -6.60,  -14.02
    3.00,   -3.67,  -14.82,   -3.86,  -24.94,  -16.31,  -23.50,  -47.76,  -53.66,  -39.27,  -31.96,  -15.90,   -5.38,  -13.09,  -38.82,  -25.04,   -7.58,  -15.89
    3.60,   -4.33,  -17.53,   -4.64,  -28.98,  -19.34,  -27.50,  -54.48,  -60.98,  -44.94,  -36.99,  -18.78,   -6.37,  -15.45,  -44.74,  -29.10,   -8.87,  -18.32
    4.00,   -4.78,  -19.33,   -4.95,  -31.59,  -21.15,  -30.00,  -58.96,  -65.04,  -48.18,  -40.03,  -20.51,   -7.00,  -16.74,  -48.03,  -31.64,   -9.74,  -20.00
