National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Greece = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.90,    7.80,    9.90,   13.50,   17.80,   22.00,   24.50,   24.30,   21.20,   16.50,   12.30,    8.50,   13.70,   23.60,   16.60,    7.70,   15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.50,    0.60,    0.60,    0.80,    0.90,    1.00,    0.90,    0.70,    0.70,    0.60,    0.60,    0.90,    0.80,    0.50,    0.70
    1.00,    0.90,    0.80,    0.90,    1.00,    1.00,    1.40,    1.50,    1.60,    1.40,    1.20,    1.10,    1.00,    1.00,    1.50,    1.30,    0.90,    1.20
    1.60,    1.40,    1.30,    1.40,    1.60,    1.50,    2.20,    2.50,    2.60,    2.30,    2.00,    1.80,    1.60,    1.50,    2.40,    2.00,    1.50,    1.90
    2.00,    1.80,    1.70,    1.80,    2.00,    1.90,    2.80,    3.10,    3.30,    2.90,    2.50,    2.20,    2.00,    1.90,    3.00,    2.50,    1.80,    2.30
    2.60,    2.30,    2.20,    2.30,    2.60,    2.50,    3.60,    4.00,    4.30,    3.70,    3.20,    2.90,    2.60,    2.50,    3.90,    3.30,    2.40,    3.00
    3.00,    2.70,    2.50,    2.70,    3.00,    2.90,    4.10,    4.60,    4.90,    4.30,    3.70,    3.40,    3.00,    2.90,    4.60,    3.80,    2.70,    3.50
    3.60,    3.20,    3.00,    3.20,    3.60,    3.40,    5.00,    5.50,    5.90,    5.20,    4.40,    4.00,    3.60,    3.40,    5.50,    4.50,    3.30,    4.20
    4.00,    3.60,    3.40,    3.60,    4.00,    3.80,    5.50,    6.10,    6.60,    5.70,    4.90,    4.50,    4.00,    3.80,    6.10,    5.00,    3.60,    4.60
