National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Greece = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,   -1.60,   -1.80,   -0.80,    0.00,   -1.00,   -1.60,   -2.40,   -2.00,   -3.40,   -2.40,   -3.60,   -0.90,   -1.70,   -2.60,   -1.20,   -1.60
    1.00,    2.90,   -2.60,   -2.90,   -1.30,    0.00,   -1.60,   -2.60,   -3.80,   -3.30,   -5.50,   -4.00,   -5.90,   -1.40,   -2.70,   -4.30,   -1.90,   -2.60
    1.60,    4.70,   -4.20,   -4.50,   -2.10,    0.00,   -2.50,   -3.90,   -5.60,   -5.10,   -8.60,   -6.20,   -9.40,   -2.20,   -4.00,   -6.60,   -3.00,   -4.00
    2.00,    5.80,   -5.20,   -5.60,   -2.70,    0.00,   -3.10,   -4.60,   -6.70,   -6.20,  -10.60,   -7.70,  -11.60,   -2.80,   -4.80,   -8.10,   -3.60,   -4.80
    2.60,    7.60,   -6.60,   -7.20,   -3.40,    0.00,   -3.90,   -5.70,   -8.00,   -7.70,  -13.40,   -9.80,  -14.80,   -3.50,   -5.90,  -10.30,   -4.60,   -6.10
    3.00,    8.70,   -7.60,   -8.20,   -4.00,    0.10,   -4.40,   -6.30,   -8.80,   -8.60,  -15.20,  -11.10,  -16.90,   -4.00,   -6.50,  -11.60,   -5.20,   -6.90
    3.60,   10.50,   -9.00,   -9.70,   -4.70,    0.10,   -5.20,   -7.20,   -9.80,   -9.90,  -17.80,  -13.10,  -19.90,   -4.80,   -7.40,  -13.60,   -6.10,   -8.00
    4.00,   11.60,   -9.90,  -10.60,   -5.20,    0.10,   -5.70,   -7.70,  -10.40,  -10.80,  -19.40,  -14.40,  -21.90,   -5.20,   -7.90,  -14.80,   -6.70,   -8.70
    4.60,   13.40,  -11.20,  -12.00,   -6.00,    0.10,   -6.30,   -8.40,  -11.10,  -11.90,  -21.80,  -16.20,  -24.70,   -5.90,   -8.60,  -16.60,   -7.50,   -9.70
    5.00,   14.50,  -12.10,  -12.90,   -6.50,    0.20,   -6.80,   -8.90,  -11.60,  -12.60,  -23.30,  -17.40,  -26.60,   -6.40,   -9.10,  -17.80,   -8.10,  -10.30
    5.60,   16.30,  -13.40,  -14.20,   -7.20,    0.20,   -7.40,   -9.40,  -12.20,  -13.60,  -25.40,  -19.20,  -29.30,   -7.10,   -9.70,  -19.40,   -8.80,  -11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.89,   -2.06,   -2.78,   -1.90,    0.00,   -5.00,  -11.94,  -19.51,   -8.10,   -5.18,   -2.76,   -3.23,   -1.93,  -11.18,   -4.40,   -1.30,   -2.99
    1.00,    3.22,   -3.35,   -4.48,   -3.09,    0.00,   -8.00,  -19.40,  -30.89,  -13.36,   -8.37,   -4.61,   -5.29,   -3.00,  -17.76,   -7.28,   -2.06,   -4.86
    1.60,    5.22,   -5.41,   -6.96,   -4.99,    0.00,  -12.50,  -29.10,  -45.53,  -20.65,  -13.09,   -7.14,   -8.43,   -4.72,  -26.32,  -11.17,   -3.25,   -7.48
    2.00,    6.44,   -6.70,   -8.66,   -6.41,    0.00,  -15.50,  -34.33,  -54.47,  -25.10,  -16.13,   -8.87,  -10.40,   -6.01,  -31.58,  -13.71,   -3.90,   -8.97
    2.60,    8.44,   -8.51,  -11.13,   -8.08,    0.00,  -19.50,  -42.54,  -65.04,  -31.17,  -20.40,  -11.29,  -13.27,   -7.51,  -38.82,  -17.43,   -4.98,  -11.40
    3.00,    9.67,   -9.79,  -12.67,   -9.50,    0.30,  -22.00,  -47.01,  -71.54,  -34.82,  -23.14,  -12.79,  -15.16,   -8.58,  -42.76,  -19.63,   -5.63,  -12.90
    3.60,   11.67,  -11.60,  -14.99,  -11.16,    0.30,  -26.00,  -53.73,  -79.67,  -40.08,  -27.09,  -15.09,  -17.85,  -10.30,  -48.68,  -23.01,   -6.60,  -14.95
    4.00,   12.89,  -12.76,  -16.38,  -12.35,    0.30,  -28.50,  -57.46,  -84.55,  -43.72,  -29.53,  -16.59,  -19.64,  -11.16,  -51.97,  -25.04,   -7.25,  -16.26
    4.60,   14.89,  -14.43,  -18.55,  -14.25,    0.30,  -31.50,  -62.69,  -90.24,  -48.18,  -33.18,  -18.66,  -22.15,  -12.66,  -56.58,  -28.09,   -8.12,  -18.13
    5.00,   16.11,  -15.59,  -19.94,  -15.44,    0.60,  -34.00,  -66.42,  -94.31,  -51.01,  -35.46,  -20.05,  -23.86,  -13.73,  -59.87,  -30.12,   -8.77,  -19.25
    5.60,   18.11,  -17.27,  -21.95,  -17.10,    0.60,  -37.00,  -70.15,  -99.19,  -55.06,  -38.66,  -22.12,  -26.28,  -15.24,  -63.82,  -32.83,   -9.52,  -20.93

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    1.00,    1.10,   -0.40,   -0.40,   -0.90,   -0.70,   -0.10,   -0.40,   -3.10,   -0.90,    0.10,    0.10,   -0.60,   -1.40,    0.40,   -0.40
    1.00,    0.30,    1.70,    1.80,   -0.70,   -0.70,   -1.50,   -1.20,   -0.20,   -0.60,   -5.10,   -1.40,    0.20,    0.20,   -1.00,   -2.40,    0.70,   -0.60
    1.60,    0.40,    2.70,    2.90,   -1.10,   -1.10,   -2.40,   -1.90,   -0.40,   -1.00,   -7.90,   -2.30,    0.40,    0.30,   -1.50,   -3.70,    1.20,   -1.00
    2.00,    0.50,    3.40,    3.60,   -1.30,   -1.40,   -2.90,   -2.30,   -0.50,   -1.20,   -9.80,   -2.90,    0.50,    0.30,   -1.90,   -4.60,    1.50,   -1.20
    2.60,    0.70,    4.40,    4.70,   -1.70,   -1.70,   -3.70,   -2.90,   -0.60,   -1.60,  -12.30,   -3.70,    0.60,    0.40,   -2.40,   -5.90,    1.90,   -1.50
    3.00,    0.80,    5.00,    5.50,   -1.90,   -2.00,   -4.10,   -3.20,   -0.70,   -1.80,  -14.00,   -4.20,    0.70,    0.50,   -2.70,   -6.70,    2.20,   -1.70
    3.60,    1.00,    6.10,    6.60,   -2.30,   -2.40,   -4.80,   -3.70,   -0.80,   -2.20,  -16.40,   -5.10,    0.90,    0.60,   -3.10,   -7.90,    2.60,   -1.90
    4.00,    1.10,    6.70,    7.30,   -2.50,   -2.60,   -5.30,   -4.10,   -0.90,   -2.40,  -17.90,   -5.60,    1.00,    0.70,   -3.40,   -8.60,    2.90,   -2.10
    4.60,    1.20,    7.70,    8.40,   -2.90,   -3.00,   -5.90,   -4.50,   -1.00,   -2.80,  -20.10,   -6.40,    1.10,    0.80,   -3.80,   -9.80,    3.40,   -2.30
    5.00,    1.40,    8.40,    9.10,   -3.10,   -3.30,   -6.30,   -4.80,   -1.10,   -3.00,  -21.50,   -6.90,    1.20,    0.90,   -4.10,  -10.50,    3.70,   -2.50
    5.60,    1.50,    9.40,   10.20,   -3.40,   -3.60,   -6.90,   -5.20,   -1.20,   -3.40,  -23.50,   -7.70,    1.40,    1.00,   -4.40,  -11.50,    4.10,   -2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.22,    1.29,    1.70,   -0.95,   -1.21,   -4.50,   -5.22,   -0.81,   -1.62,   -4.72,   -1.04,    0.09,    0.21,   -3.95,   -2.37,    0.43,   -0.75
    1.00,    0.33,    2.19,    2.78,   -1.66,   -2.11,   -7.50,   -8.96,   -1.63,   -2.43,   -7.76,   -1.61,    0.18,    0.43,   -6.58,   -4.06,    0.76,   -1.12
    1.60,    0.44,    3.48,    4.48,   -2.61,   -3.32,  -12.00,  -14.18,   -3.25,   -4.05,  -12.02,   -2.65,    0.36,    0.64,   -9.87,   -6.26,    1.30,   -1.87
    2.00,    0.56,    4.38,    5.56,   -3.09,   -4.23,  -14.50,  -17.16,   -4.07,   -4.86,  -14.92,   -3.34,    0.45,    0.64,  -12.50,   -7.78,    1.62,   -2.24
    2.60,    0.78,    5.67,    7.26,   -4.04,   -5.14,  -18.50,  -21.64,   -4.88,   -6.48,  -18.72,   -4.26,    0.54,    0.86,  -15.79,   -9.98,    2.06,   -2.80
    3.00,    0.89,    6.44,    8.50,   -4.51,   -6.04,  -20.50,  -23.88,   -5.69,   -7.29,  -21.31,   -4.84,    0.63,    1.07,  -17.76,  -11.34,    2.38,   -3.18
    3.60,    1.11,    7.86,   10.20,   -5.46,   -7.25,  -24.00,  -27.61,   -6.50,   -8.91,  -24.96,   -5.88,    0.81,    1.29,  -20.39,  -13.37,    2.81,   -3.55
    4.00,    1.22,    8.63,   11.28,   -5.94,   -7.85,  -26.50,  -30.60,   -7.32,   -9.72,  -27.25,   -6.45,    0.90,    1.50,  -22.37,  -14.55,    3.14,   -3.93
    4.60,    1.33,    9.92,   12.98,   -6.89,   -9.06,  -29.50,  -33.58,   -8.13,  -11.34,  -30.59,   -7.37,    0.99,    1.72,  -25.00,  -16.58,    3.68,   -4.30
