National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Greece = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.90,   61.30,   57.00,   51.80,   43.50,   29.40,   17.90,   17.30,   25.80,   43.20,   53.40,   60.10,   50.80,   21.50,   40.80,   61.00,   43.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.60,   -0.50,   -0.30,   -0.30,   -0.50,   -0.60,   -0.80,   -1.30,   -1.60,   -1.40,   -1.00,   -0.40,   -0.60,   -1.40,   -0.80,   -0.80
    1.00,   -1.20,   -1.00,   -0.80,   -0.50,   -0.50,   -0.80,   -1.00,   -1.40,   -2.10,   -2.60,   -2.40,   -1.80,   -0.60,   -1.00,   -2.40,   -1.30,   -1.30
    1.60,   -2.00,   -1.50,   -1.20,   -0.80,   -0.80,   -1.20,   -1.50,   -2.20,   -3.30,   -4.20,   -3.80,   -2.80,   -0.90,   -1.60,   -3.80,   -2.10,   -2.10
    2.00,   -2.50,   -1.90,   -1.50,   -1.00,   -1.00,   -1.50,   -1.90,   -2.70,   -4.10,   -5.20,   -4.70,   -3.50,   -1.20,   -2.00,   -4.70,   -2.70,   -2.60
    2.60,   -3.30,   -2.50,   -2.00,   -1.30,   -1.30,   -2.00,   -2.40,   -3.40,   -5.20,   -6.70,   -6.10,   -4.60,   -1.50,   -2.60,   -6.00,   -3.50,   -3.40
    3.00,   -3.80,   -2.90,   -2.30,   -1.50,   -1.50,   -2.20,   -2.70,   -3.80,   -5.90,   -7.70,   -7.10,   -5.30,   -1.80,   -2.90,   -6.90,   -4.00,   -3.90
    3.60,   -4.60,   -3.50,   -2.80,   -1.80,   -1.80,   -2.70,   -3.20,   -4.50,   -7.00,   -9.20,   -8.50,   -6.40,   -2.10,   -3.40,   -8.20,   -4.80,   -4.60
    4.00,   -5.10,   -3.90,   -3.10,   -2.00,   -1.90,   -2.90,   -3.50,   -4.90,   -7.60,  -10.20,   -9.40,   -7.10,   -2.40,   -3.80,   -9.10,   -5.30,   -5.10
    4.60,   -5.80,   -4.50,   -3.60,   -2.40,   -2.20,   -3.40,   -3.90,   -5.50,   -8.60,  -11.60,  -10.80,   -8.20,   -2.70,   -4.20,  -10.30,   -6.20,   -5.90
    5.00,   -6.40,   -4.90,   -3.90,   -2.60,   -2.40,   -3.60,   -4.20,   -5.80,   -9.20,  -12.50,  -11.70,   -8.90,   -3.00,   -4.50,  -11.10,   -6.70,   -6.30
    5.60,   -7.10,   -5.50,   -4.30,   -2.90,   -2.70,   -4.00,   -4.60,   -6.30,  -10.10,  -13.90,  -13.10,  -10.00,   -3.30,   -5.00,  -12.30,   -7.50,   -7.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.90,   61.30,   57.00,   51.80,   43.50,   29.40,   17.90,   17.30,   25.80,   43.20,   53.40,   60.10,   50.80,   21.50,   40.80,   61.00,   43.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -0.60,   -1.00,   -1.40,   -1.40,   -0.80,   -0.70,   -1.30,   -1.90,   -1.20,   -0.50,   -1.00,   -1.00,   -1.50,   -0.30,   -0.90
    1.00,   -0.40,   -0.50,   -1.00,   -1.60,   -2.40,   -2.30,   -1.40,   -1.20,   -2.10,   -3.10,   -2.00,   -0.80,   -1.70,   -1.60,   -2.40,   -0.60,   -1.60
    1.60,   -0.70,   -0.80,   -1.50,   -2.60,   -3.80,   -3.60,   -2.10,   -1.80,   -3.30,   -5.00,   -3.20,   -1.20,   -2.60,   -2.50,   -3.80,   -0.90,   -2.50
    2.00,   -0.90,   -1.00,   -1.90,   -3.30,   -4.70,   -4.50,   -2.60,   -2.20,   -4.10,   -6.20,   -3.90,   -1.50,   -3.30,   -3.10,   -4.70,   -1.10,   -3.10
    2.60,   -1.20,   -1.40,   -2.50,   -4.20,   -6.10,   -5.70,   -3.40,   -2.90,   -5.20,   -8.00,   -5.10,   -2.00,   -4.30,   -4.00,   -6.10,   -1.50,   -4.00
    3.00,   -1.30,   -1.60,   -2.90,   -4.90,   -7.00,   -6.50,   -3.80,   -3.30,   -5.90,   -9.10,   -5.90,   -2.30,   -4.90,   -4.50,   -7.00,   -1.70,   -4.50
    3.60,   -1.60,   -1.90,   -3.50,   -5.90,   -8.30,   -7.70,   -4.50,   -3.80,   -7.00,  -10.80,   -7.00,   -2.70,   -5.90,   -5.40,   -8.30,   -2.10,   -5.40
    4.00,   -1.80,   -2.10,   -3.80,   -6.50,   -9.20,   -8.50,   -4.90,   -4.20,   -7.70,  -11.90,   -7.80,   -3.00,   -6.50,   -5.90,   -9.10,   -2.30,   -6.00
    4.60,   -2.00,   -2.40,   -4.40,   -7.50,  -10.50,   -9.60,   -5.60,   -4.80,   -8.70,  -13.50,   -8.90,   -3.50,   -7.50,   -6.60,  -10.40,   -2.70,   -6.80
    5.00,   -2.20,   -2.60,   -4.80,   -8.10,  -11.30,  -10.30,   -6.00,   -5.10,   -9.30,  -14.60,   -9.70,   -3.80,   -8.10,   -7.10,  -11.20,   -2.90,   -7.30
    5.60,   -2.50,   -2.90,   -5.40,   -9.10,  -12.60,  -11.30,   -6.50,   -5.60,  -10.20,  -16.10,  -10.80,   -4.30,   -9.00,   -7.80,  -12.40,   -3.20,   -8.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.90,   61.30,   57.00,   51.80,   43.50,   29.40,   17.90,   17.30,   25.80,   43.20,   53.40,   60.10,   50.80,   21.50,   40.80,   61.00,   43.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -1.00,   -1.10,   -1.10,   -1.50,   -1.70,   -1.30,   -1.20,   -1.20,   -1.00,   -0.90,   -0.90,   -1.20,   -1.40,   -1.10,   -0.90,   -1.20
    1.00,   -1.40,   -1.70,   -1.80,   -1.80,   -2.50,   -2.80,   -2.10,   -2.00,   -2.10,   -1.70,   -1.50,   -1.50,   -2.00,   -2.30,   -1.80,   -1.50,   -1.90
    1.60,   -2.30,   -2.80,   -2.90,   -2.90,   -3.90,   -4.40,   -3.30,   -3.10,   -3.20,   -2.70,   -2.40,   -2.30,   -3.30,   -3.60,   -2.80,   -2.50,   -3.00
    2.00,   -2.90,   -3.50,   -3.70,   -3.70,   -4.90,   -5.50,   -4.00,   -3.80,   -4.00,   -3.40,   -3.00,   -2.90,   -4.10,   -4.40,   -3.50,   -3.10,   -3.80
    2.60,   -3.80,   -4.50,   -4.80,   -4.80,   -6.30,   -7.00,   -5.10,   -4.80,   -5.10,   -4.40,   -4.00,   -3.80,   -5.30,   -5.60,   -4.50,   -4.00,   -4.90
    3.00,   -4.40,   -5.20,   -5.50,   -5.50,   -7.30,   -7.90,   -5.80,   -5.40,   -5.80,   -5.00,   -4.60,   -4.40,   -6.10,   -6.30,   -5.10,   -4.70,   -5.60
    3.60,   -5.30,   -6.30,   -6.70,   -6.60,   -8.70,   -9.30,   -6.70,   -6.30,   -6.80,   -6.00,   -5.50,   -5.30,   -7.30,   -7.40,   -6.10,   -5.60,   -6.60
    4.00,   -5.90,   -7.00,   -7.40,   -7.30,   -9.60,  -10.20,   -7.30,   -6.80,   -7.50,   -6.70,   -6.10,   -5.90,   -8.10,   -8.10,   -6.70,   -6.30,   -7.30
    4.60,   -6.80,   -8.00,   -8.50,   -8.40,  -10.90,  -11.50,   -8.10,   -7.60,   -8.50,   -7.60,   -7.00,   -6.80,   -9.30,   -9.00,   -7.70,   -7.20,   -8.30
    5.00,   -7.40,   -8.80,   -9.20,   -9.10,  -11.80,  -12.30,   -8.60,   -8.10,   -9.10,   -8.20,   -7.60,   -7.40,  -10.00,   -9.70,   -8.30,   -7.80,   -9.00
    5.60,   -8.30,   -9.80,  -10.30,  -10.10,  -13.10,  -13.40,   -9.40,   -8.80,  -10.00,   -9.20,   -8.50,   -8.30,  -11.20,  -10.50,   -9.20,   -8.80,   -9.90

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.90,   61.30,   57.00,   51.80,   43.50,   29.40,   17.90,   17.30,   25.80,   43.20,   53.40,   60.10,   50.80,   21.50,   40.80,   61.00,   43.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.50,   -0.30,   -0.10,   -0.20,   -0.50,   -0.60,   -0.60,   -0.60,   -0.60,   -0.60,   -0.60,   -0.20,   -0.60,   -0.60,   -0.50,   -0.50
    1.00,   -1.00,   -0.80,   -0.40,   -0.20,   -0.40,   -0.80,   -1.00,   -1.00,   -1.00,   -1.00,   -1.00,   -0.90,   -0.30,   -0.90,   -1.00,   -0.90,   -0.80
    1.60,   -1.50,   -1.30,   -0.70,   -0.30,   -0.70,   -1.30,   -1.50,   -1.60,   -1.50,   -1.50,   -1.60,   -1.50,   -0.50,   -1.50,   -1.60,   -1.50,   -1.30
    2.00,   -1.90,   -1.70,   -0.80,   -0.40,   -0.80,   -1.70,   -1.90,   -2.00,   -1.90,   -1.90,   -2.00,   -1.90,   -0.70,   -1.80,   -1.90,   -1.80,   -1.60
    2.60,   -2.50,   -2.20,   -1.10,   -0.50,   -1.10,   -2.20,   -2.40,   -2.50,   -2.40,   -2.50,   -2.60,   -2.50,   -0.90,   -2.40,   -2.50,   -2.40,   -2.00
    3.00,   -2.90,   -2.50,   -1.30,   -0.60,   -1.20,   -2.50,   -2.80,   -2.90,   -2.80,   -2.80,   -3.00,   -2.90,   -1.00,   -2.70,   -2.90,   -2.80,   -2.30
    3.60,   -3.50,   -3.00,   -1.50,   -0.70,   -1.50,   -3.00,   -3.30,   -3.40,   -3.30,   -3.40,   -3.60,   -3.40,   -1.20,   -3.20,   -3.50,   -3.30,   -2.80
    4.00,   -3.90,   -3.40,   -1.70,   -0.80,   -1.60,   -3.30,   -3.60,   -3.70,   -3.70,   -3.80,   -4.00,   -3.80,   -1.40,   -3.50,   -3.80,   -3.70,   -3.10
    4.60,   -4.50,   -3.90,   -1.90,   -0.90,   -1.90,   -3.80,   -4.10,   -4.20,   -4.20,   -4.30,   -4.70,   -4.40,   -1.60,   -4.00,   -4.40,   -4.30,   -3.60
    5.00,   -4.90,   -4.20,   -2.10,   -0.90,   -2.00,   -4.10,   -4.40,   -4.50,   -4.50,   -4.70,   -5.10,   -4.80,   -1.70,   -4.30,   -4.80,   -4.60,   -3.90
    5.60,   -5.50,   -4.70,   -2.40,   -1.10,   -2.30,   -4.50,   -4.90,   -5.00,   -5.00,   -5.20,   -5.70,   -5.40,   -1.90,   -4.80,   -5.30,   -5.20,   -4.30

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.90,   61.30,   57.00,   51.80,   43.50,   29.40,   17.90,   17.30,   25.80,   43.20,   53.40,   60.10,   50.80,   21.50,   40.80,   61.00,   43.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -1.70,   -2.20,   -2.30,   -1.70,   -0.70,   -0.30,   -0.60,   -1.40,   -2.60,   -2.40,   -1.90,   -2.10,   -0.50,   -2.20,   -1.70,   -1.60
    1.00,   -2.60,   -2.90,   -3.70,   -3.90,   -2.90,   -1.20,   -0.60,   -1.00,   -2.40,   -4.30,   -4.10,   -3.10,   -3.50,   -0.90,   -3.60,   -2.90,   -2.70
    1.60,   -4.20,   -4.70,   -5.90,   -6.20,   -4.60,   -1.80,   -0.90,   -1.50,   -3.70,   -6.80,   -6.50,   -5.00,   -5.60,   -1.40,   -5.70,   -4.70,   -4.30
    2.00,   -5.30,   -5.90,   -7.40,   -7.70,   -5.70,   -2.30,   -1.10,   -1.90,   -4.60,   -8.40,   -8.10,   -6.30,   -6.90,   -1.70,   -7.10,   -5.80,   -5.40
    2.60,   -7.00,   -7.70,   -9.60,  -10.00,   -7.40,   -2.90,   -1.40,   -2.40,   -5.80,  -10.80,  -10.50,   -8.20,   -9.00,   -2.20,   -9.10,   -7.60,   -7.00
    3.00,   -8.10,   -8.90,  -11.10,  -11.50,   -8.50,   -3.40,   -1.60,   -2.70,   -6.60,  -12.30,  -12.10,   -9.50,  -10.40,   -2.60,  -10.40,   -8.80,   -8.00
    3.60,   -9.70,  -10.70,  -13.30,  -13.70,  -10.10,   -4.00,   -1.90,   -3.20,   -7.80,  -14.60,  -14.50,  -11.50,  -12.40,   -3.00,  -12.30,  -10.60,   -9.60
    4.00,  -10.80,  -11.90,  -14.70,  -15.20,  -11.10,   -4.40,   -2.10,   -3.50,   -8.50,  -16.00,  -16.00,  -12.70,  -13.70,   -3.30,  -13.50,  -11.80,  -10.60
    4.60,  -12.40,  -13.70,  -16.90,  -17.30,  -12.60,   -5.10,   -2.30,   -3.90,   -9.60,  -18.00,  -18.30,  -14.70,  -15.60,   -3.80,  -15.30,  -13.60,  -12.10
    5.00,  -13.50,  -14.90,  -18.30,  -18.70,  -13.60,   -5.50,   -2.50,   -4.20,  -10.30,  -19.30,  -19.80,  -15.90,  -16.90,   -4.10,  -16.50,  -14.80,  -13.00
    5.60,  -15.20,  -16.70,  -20.40,  -20.70,  -15.10,   -6.10,   -2.80,   -4.60,  -11.20,  -21.20,  -21.90,  -17.80,  -18.70,   -4.50,  -18.10,  -16.60,  -14.50

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.90,   61.30,   57.00,   51.80,   43.50,   29.40,   17.90,   17.30,   25.80,   43.20,   53.40,   60.10,   50.80,   21.50,   40.80,   61.00,   43.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.90,   -1.10,   -1.30,   -1.50,   -1.70,   -1.80,   -2.20,   -2.90,   -2.70,   -1.70,   -1.20,   -1.30,   -1.90,   -2.40,   -1.00,   -1.70
    1.00,   -1.60,   -1.60,   -1.90,   -2.20,   -2.50,   -2.80,   -2.90,   -3.50,   -4.70,   -4.50,   -2.90,   -1.90,   -2.20,   -3.10,   -4.00,   -1.70,   -2.70
    1.60,   -2.50,   -2.50,   -3.00,   -3.60,   -4.00,   -4.40,   -4.40,   -5.40,   -7.10,   -7.10,   -4.60,   -3.10,   -3.50,   -4.70,   -6.30,   -2.70,   -4.30
    2.00,   -3.20,   -3.10,   -3.70,   -4.50,   -5.00,   -5.40,   -5.40,   -6.40,   -8.60,   -8.80,   -5.80,   -3.90,   -4.40,   -5.70,   -7.80,   -3.40,   -5.30
    2.60,   -4.10,   -4.10,   -4.80,   -5.80,   -6.40,   -6.90,   -6.70,   -7.90,  -10.70,  -11.30,   -7.50,   -5.10,   -5.70,   -7.10,   -9.80,   -4.40,   -6.80
    3.00,   -4.80,   -4.80,   -5.60,   -6.70,   -7.40,   -7.80,   -7.50,   -8.80,  -12.00,  -12.90,   -8.60,   -5.80,   -6.60,   -8.00,  -11.20,   -5.10,   -7.70
    3.60,   -5.70,   -5.70,   -6.70,   -8.10,   -8.80,   -9.20,   -8.60,   -9.90,  -13.70,  -15.20,  -10.40,   -7.00,   -7.90,   -9.20,  -13.10,   -6.20,   -9.10
    4.00,   -6.40,   -6.40,   -7.50,   -8.90,   -9.70,  -10.10,   -9.30,  -10.60,  -14.80,  -16.70,  -11.50,   -7.80,   -8.70,  -10.00,  -14.30,   -6.90,  -10.00
    4.60,   -7.40,   -7.40,   -8.60,  -10.30,  -11.10,  -11.30,  -10.20,  -11.50,  -16.20,  -18.80,  -13.20,   -9.00,  -10.00,  -11.00,  -16.00,   -7.90,  -11.20
    5.00,   -8.00,   -8.00,   -9.40,  -11.10,  -12.00,  -12.10,  -10.70,  -12.00,  -17.00,  -20.10,  -14.30,   -9.80,  -10.80,  -11.60,  -17.10,   -8.60,  -12.00
    5.60,   -9.00,   -9.00,  -10.50,  -12.40,  -13.30,  -13.30,  -11.50,  -12.70,  -18.20,  -22.00,  -15.90,  -11.00,  -12.10,  -12.50,  -18.70,   -9.70,  -13.20

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.90,   61.30,   57.00,   51.80,   43.50,   29.40,   17.90,   17.30,   25.80,   43.20,   53.40,   60.10,   50.80,   21.50,   40.80,   61.00,   43.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -2.10,   -2.30,   -2.50,   -2.00,   -1.70,   -2.00,   -2.40,   -2.80,   -3.10,   -2.80,   -2.40,   -2.10,   -2.10,   -2.40,   -2.80,   -2.20,   -2.40
    1.00,   -3.50,   -3.90,   -4.10,   -3.40,   -2.80,   -3.30,   -3.80,   -4.40,   -5.00,   -4.70,   -4.00,   -3.60,   -3.40,   -3.80,   -4.50,   -3.70,   -3.90
    1.60,   -5.70,   -6.30,   -6.60,   -5.50,   -4.50,   -5.20,   -5.70,   -6.50,   -7.60,   -7.40,   -6.40,   -5.70,   -5.50,   -5.80,   -7.10,   -5.90,   -6.10
    2.00,   -7.10,   -8.00,   -8.30,   -6.80,   -5.60,   -6.40,   -6.80,   -7.70,   -9.20,   -9.10,   -7.90,   -7.20,   -6.90,   -7.00,   -8.80,   -7.40,   -7.50
    2.60,   -9.30,  -10.40,  -10.70,   -8.80,   -7.20,   -8.10,   -8.30,   -9.30,  -11.40,  -11.70,  -10.30,   -9.40,   -8.90,   -8.60,  -11.10,   -9.70,   -9.60
    3.00,  -10.80,  -12.00,  -12.40,  -10.20,   -8.30,   -9.10,   -9.30,  -10.30,  -12.70,  -13.30,  -11.80,  -10.90,  -10.30,   -9.60,  -12.60,  -11.20,  -10.90
    3.60,  -13.00,  -14.50,  -14.80,  -12.20,   -9.80,  -10.70,  -10.50,  -11.40,  -14.50,  -15.70,  -14.10,  -13.10,  -12.30,  -10.90,  -14.80,  -13.50,  -12.90
    4.00,  -14.50,  -16.10,  -16.40,  -13.50,  -10.90,  -11.60,  -11.20,  -12.10,  -15.50,  -17.20,  -15.70,  -14.50,  -13.60,  -11.60,  -16.10,  -15.00,  -14.10
    4.60,  -16.70,  -18.50,  -18.80,  -15.40,  -12.40,  -13.00,  -12.10,  -13.00,  -16.90,  -19.40,  -17.90,  -16.70,  -15.50,  -12.70,  -18.00,  -17.30,  -15.90
    5.00,  -18.10,  -20.10,  -20.40,  -16.60,  -13.30,  -13.90,  -12.70,  -13.50,  -17.80,  -20.70,  -19.30,  -18.10,  -16.80,  -13.30,  -19.30,  -18.80,  -17.00
    5.60,  -20.20,  -22.40,  -22.60,  -18.50,  -14.80,  -15.10,  -13.40,  -14.10,  -18.90,  -22.70,  -21.40,  -20.30,  -18.60,  -14.20,  -21.00,  -21.00,  -18.70

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.90,   61.30,   57.00,   51.80,   43.50,   29.40,   17.90,   17.30,   25.80,   43.20,   53.40,   60.10,   50.80,   21.50,   40.80,   61.00,   43.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.10,    0.00,   -0.30,   -0.50,   -0.50,   -0.30,   -0.20,   -0.30,   -0.60,   -0.40,   -0.40,   -0.30,   -0.30,   -0.40,   -0.30,   -0.30
