National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Greece = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.90,    7.80,    9.90,   13.50,   17.80,   22.00,   24.50,   24.30,   21.20,   16.50,   12.30,    8.50,   13.70,   23.60,   16.60,    7.70,   15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.50,    0.50,    0.60,    0.70,    0.90,    1.00,    1.00,    0.90,    0.70,    0.60,    0.50,    0.60,    1.00,    0.80,    0.60,    0.70
    1.00,    1.30,    0.90,    0.80,    1.00,    1.20,    1.50,    1.70,    1.70,    1.60,    1.20,    1.10,    0.90,    1.00,    1.70,    1.30,    1.00,    1.20
    1.60,    2.10,    1.40,    1.40,    1.60,    1.90,    2.40,    2.80,    2.70,    2.50,    2.00,    1.70,    1.50,    1.60,    2.60,    2.10,    1.70,    2.00
    2.00,    2.60,    1.80,    1.70,    2.00,    2.40,    3.00,    3.50,    3.40,    3.10,    2.40,    2.10,    1.80,    2.00,    3.30,    2.60,    2.10,    2.50
    2.60,    3.40,    2.30,    2.20,    2.60,    3.10,    4.00,    4.50,    4.50,    4.10,    3.20,    2.70,    2.40,    2.60,    4.30,    3.30,    2.70,    3.20
    3.00,    3.90,    2.70,    2.50,    3.00,    3.50,    4.60,    5.20,    5.10,    4.70,    3.70,    3.20,    2.70,    3.00,    5.00,    3.80,    3.10,    3.70
    3.60,    4.70,    3.20,    3.00,    3.60,    4.20,    5.50,    6.20,    6.20,    5.60,    4.40,    3.80,    3.30,    3.60,    6.00,    4.60,    3.70,    4.50
    4.00,    5.20,    3.60,    3.40,    4.00,    4.70,    6.10,    6.90,    6.90,    6.30,    4.90,    4.20,    3.60,    4.00,    6.60,    5.10,    4.10,    5.00
