National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Greece = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.90,    7.80,    9.90,   13.50,   17.80,   22.00,   24.50,   24.30,   21.20,   16.50,   12.30,    8.50,   13.70,   23.60,   16.60,    7.70,   15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.30,    0.50,    0.60,    0.60,    0.70,    0.80,    0.70,    0.60,    0.40,    0.40,    0.40,    0.60,    0.70,    0.50,    0.40,    0.50
    1.00,    0.80,    0.60,    0.80,    1.00,    0.90,    1.10,    1.30,    1.10,    0.90,    0.70,    0.60,    0.60,    0.90,    1.20,    0.80,    0.60,    0.90
    1.60,    1.20,    0.90,    1.30,    1.70,    1.50,    1.80,    2.10,    1.80,    1.50,    1.20,    1.00,    1.00,    1.50,    1.90,    1.20,    1.00,    1.40
    2.00,    1.50,    1.10,    1.60,    2.10,    1.80,    2.20,    2.70,    2.20,    1.90,    1.40,    1.30,    1.20,    1.80,    2.40,    1.50,    1.30,    1.80
    2.60,    2.00,    1.40,    2.10,    2.70,    2.40,    2.90,    3.50,    2.90,    2.40,    1.90,    1.70,    1.60,    2.40,    3.10,    2.00,    1.70,    2.30
    3.00,    2.30,    1.70,    2.40,    3.10,    2.80,    3.30,    4.00,    3.40,    2.80,    2.20,    1.90,    1.80,    2.80,    3.60,    2.30,    1.90,    2.60
    3.60,    2.80,    2.00,    2.90,    3.70,    3.30,    4.00,    4.80,    4.00,    3.30,    2.60,    2.30,    2.20,    3.30,    4.30,    2.70,    2.30,    3.20
    4.00,    3.10,    2.20,    3.20,    4.20,    3.70,    4.50,    5.30,    4.50,    3.70,    2.90,    2.50,    2.50,    3.70,    4.80,    3.10,    2.60,    3.50
