National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Greece = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   10.60,   11.70,   14.40,   18.50,   23.40,   27.90,   30.40,   30.20,   26.90,   21.40,   16.50,   12.10,   18.80,   29.50,   21.60,   11.40,   20.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.60,    0.60,    0.60,    0.90,    1.00,    1.00,    0.90,    0.80,    0.70,    0.60,    0.60,    1.00,    0.80,    0.60,    0.70
    1.00,    0.90,    0.90,    0.90,    1.00,    1.00,    1.50,    1.60,    1.70,    1.50,    1.30,    1.20,    1.00,    1.00,    1.60,    1.30,    0.90,    1.20
    1.60,    1.50,    1.40,    1.50,    1.70,    1.60,    2.30,    2.60,    2.80,    2.40,    2.10,    1.90,    1.60,    1.60,    2.60,    2.10,    1.50,    1.90
    2.00,    1.80,    1.70,    1.90,    2.10,    2.00,    2.90,    3.30,    3.50,    3.00,    2.60,    2.30,    2.00,    2.00,    3.20,    2.70,    1.80,    2.40
    2.60,    2.40,    2.20,    2.50,    2.70,    2.60,    3.80,    4.20,    4.50,    3.90,    3.40,    3.00,    2.60,    2.60,    4.20,    3.50,    2.40,    3.20
    3.00,    2.70,    2.60,    2.80,    3.10,    3.00,    4.40,    4.90,    5.20,    4.50,    3.90,    3.50,    3.00,    3.00,    4.80,    4.00,    2.80,    3.60
    3.60,    3.30,    3.10,    3.40,    3.70,    3.60,    5.30,    5.90,    6.20,    5.50,    4.70,    4.20,    3.60,    3.60,    5.80,    4.80,    3.30,    4.40
    4.00,    3.60,    3.40,    3.80,    4.20,    4.00,    5.90,    6.50,    6.90,    6.10,    5.20,    4.70,    4.00,    4.00,    6.40,    5.30,    3.70,    4.90
    4.60,    4.20,    3.90,    4.40,    4.80,    4.60,    6.80,    7.50,    8.00,    7.00,    6.00,    5.40,    4.60,    4.60,    7.40,    6.10,    4.20,    5.60
    5.00,    4.50,    4.30,    4.70,    5.20,    5.00,    7.30,    8.10,    8.70,    7.60,    6.50,    5.90,    5.00,    5.00,    8.00,    6.70,    4.60,    6.10
    5.60,    5.10,    4.80,    5.30,    5.80,    5.60,    8.20,    9.10,    9.70,    8.50,    7.30,    6.60,    5.60,    5.60,    9.00,    7.50,    5.10,    6.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   10.60,   11.70,   14.40,   18.50,   23.40,   27.90,   30.40,   30.20,   26.90,   21.40,   16.50,   12.10,   18.80,   29.50,   21.60,   11.40,   20.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.90,    1.00,    1.10,    0.90,    0.80,    0.70,    0.60,    0.70,    1.00,    0.80,    0.60,    0.80
    1.00,    1.10,    1.00,    1.00,    1.10,    1.30,    1.50,    1.70,    1.80,    1.50,    1.40,    1.10,    1.00,    1.10,    1.70,    1.30,    1.00,    1.30
    1.60,    1.70,    1.50,    1.50,    1.70,    2.10,    2.40,    2.80,    2.80,    2.50,    2.20,    1.80,    1.60,    1.80,    2.70,    2.20,    1.60,    2.10
    2.00,    2.10,    1.90,    1.90,    2.20,    2.60,    3.00,    3.50,    3.60,    3.10,    2.80,    2.20,    2.00,    2.20,    3.40,    2.70,    2.00,    2.60
    2.60,    2.80,    2.50,    2.50,    2.80,    3.40,    3.90,    4.50,    4.60,    4.00,    3.60,    2.90,    2.60,    2.90,    4.40,    3.50,    2.60,    3.30
    3.00,    3.20,    2.90,    2.90,    3.30,    3.90,    4.50,    5.20,    5.30,    4.60,    4.20,    3.30,    3.10,    3.30,    5.00,    4.00,    3.00,    3.90
    3.60,    3.80,    3.50,    3.40,    3.90,    4.70,    5.40,    6.30,    6.40,    5.50,    5.00,    4.00,    3.70,    4.00,    6.00,    4.90,    3.70,    4.60
    4.00,    4.20,    3.90,    3.80,    4.40,    5.20,    6.10,    6.90,    7.10,    6.10,    5.60,    4.40,    4.10,    4.50,    6.70,    5.40,    4.10,    5.20
    4.60,    4.90,    4.40,    4.40,    5.00,    6.00,    7.00,    8.00,    8.20,    7.10,    6.50,    5.10,    4.70,    5.10,    7.70,    6.20,    4.70,    5.90
    5.00,    5.30,    4.80,    4.80,    5.50,    6.50,    7.60,    8.70,    8.90,    7.70,    7.00,    5.50,    5.10,    5.60,    8.40,    6.70,    5.10,    6.40
    5.60,    5.90,    5.40,    5.30,    6.10,    7.30,    8.50,    9.70,    9.90,    8.60,    7.90,    6.20,    5.70,    6.20,    9.40,    7.60,    5.70,    7.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   10.60,   11.70,   14.40,   18.50,   23.40,   27.90,   30.40,   30.20,   26.90,   21.40,   16.50,   12.10,   18.80,   29.50,   21.60,   11.40,   20.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.90,    0.90,    0.90,    0.80,    0.80,    0.80,    0.80,    0.70,    0.90,    0.80,    0.70,    0.80
    1.00,    1.20,    1.20,    1.20,    1.20,    1.30,    1.40,    1.50,    1.40,    1.30,    1.30,    1.30,    1.30,    1.20,    1.40,    1.30,    1.20,    1.30
    1.60,    1.90,    1.90,    2.00,    1.90,    2.00,    2.30,    2.40,    2.30,    2.10,    2.00,    2.00,    2.00,    2.00,    2.30,    2.00,    1.90,    2.10
    2.00,    2.40,    2.30,    2.50,    2.40,    2.50,    2.90,    3.00,    2.80,    2.60,    2.50,    2.50,    2.50,    2.50,    2.90,    2.50,    2.40,    2.60
    2.60,    3.10,    3.00,    3.20,    3.10,    3.30,    3.70,    3.90,    3.70,    3.30,    3.30,    3.30,    3.30,    3.20,    3.80,    3.30,    3.10,    3.30
    3.00,    3.60,    3.50,    3.70,    3.60,    3.80,    4.30,    4.50,    4.30,    3.90,    3.80,    3.80,    3.80,    3.70,    4.30,    3.80,    3.60,    3.90
    3.60,    4.30,    4.20,    4.40,    4.30,    4.60,    5.10,    5.40,    5.10,    4.60,    4.60,    4.50,    4.50,    4.40,    5.20,    4.60,    4.30,    4.60
    4.00,    4.80,    4.70,    4.90,    4.70,    5.10,    5.70,    6.00,    5.70,    5.10,    5.10,    5.00,    5.00,    4.90,    5.80,    5.10,    4.80,    5.20
