National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Germany = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.80,   78.30,   75.30,   69.70,   64.20,   65.20,   64.00,   61.00,   67.30,   73.30,   81.90,   84.70,   69.70,   63.40,   74.20,   82.00,   72.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.30,    0.30,   -0.10,   -0.60,   -0.90,   -1.10,   -1.10,   -1.00,   -0.90,   -0.30,    0.00,   -0.10,   -1.00,   -0.70,    0.20,   -0.40
    1.00,    0.30,    0.50,    0.50,   -0.10,   -1.00,   -1.50,   -1.90,   -1.90,   -1.70,   -1.40,   -0.50,    0.00,   -0.20,   -1.80,   -1.20,    0.30,   -0.70
    1.60,    0.40,    0.80,    0.80,   -0.20,   -1.50,   -2.40,   -3.00,   -3.10,   -2.70,   -2.30,   -0.90,    0.00,   -0.30,   -2.80,   -2.00,    0.40,   -1.20
    2.00,    0.50,    1.00,    1.00,   -0.20,   -1.90,   -3.00,   -3.80,   -3.80,   -3.40,   -2.90,   -1.10,    0.10,   -0.40,   -3.50,   -2.50,    0.50,   -1.50
    2.60,    0.70,    1.30,    1.20,   -0.30,   -2.50,   -3.90,   -4.90,   -5.00,   -4.50,   -3.80,   -1.40,    0.10,   -0.50,   -4.60,   -3.30,    0.70,   -1.90
    3.00,    0.80,    1.50,    1.40,   -0.40,   -2.90,   -4.50,   -5.70,   -5.80,   -5.20,   -4.50,   -1.70,    0.10,   -0.60,   -5.30,   -3.80,    0.80,   -2.20
    3.60,    0.90,    1.80,    1.70,   -0.40,   -3.50,   -5.40,   -6.90,   -7.00,   -6.30,   -5.40,   -2.00,    0.10,   -0.70,   -6.40,   -4.60,    1.00,   -2.70
    4.00,    1.00,    2.00,    1.90,   -0.50,   -3.90,   -6.00,   -7.70,   -7.80,   -7.00,   -6.00,   -2.30,    0.10,   -0.80,   -7.20,   -5.10,    1.10,   -3.00
    4.60,    1.20,    2.30,    2.20,   -0.60,   -4.50,   -7.00,   -8.80,   -8.90,   -8.10,   -7.00,   -2.60,    0.10,   -0.90,   -8.20,   -5.90,    1.20,   -3.50
    5.00,    1.30,    2.50,    2.30,   -0.60,   -4.90,   -7.60,   -9.60,   -9.70,   -8.80,   -7.60,   -2.90,    0.10,   -1.00,   -9.00,   -6.40,    1.30,   -3.80
    5.60,    1.40,    2.80,    2.60,   -0.70,   -5.50,   -8.50,  -10.80,  -10.90,   -9.90,   -8.60,   -3.20,    0.10,   -1.20,  -10.10,   -7.20,    1.40,   -4.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.80,   78.30,   75.30,   69.70,   64.20,   65.20,   64.00,   61.00,   67.30,   73.30,   81.90,   84.70,   69.70,   63.40,   74.20,   82.00,   72.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.70,    0.70,    0.40,   -0.10,   -1.00,   -2.20,   -2.80,   -2.00,   -0.70,    0.20,    0.50,    0.30,   -2.00,   -0.80,    0.60,   -0.50
    1.00,    0.90,    1.20,    1.10,    0.70,   -0.20,   -1.60,   -3.60,   -4.70,   -3.30,   -1.10,    0.40,    0.80,    0.50,   -3.30,   -1.40,    1.00,   -0.80
    1.60,    1.50,    1.80,    1.80,    1.00,   -0.30,   -2.60,   -5.80,   -7.60,   -5.40,   -1.80,    0.60,    1.20,    0.80,   -5.30,   -2.20,    1.50,   -1.30
    2.00,    1.80,    2.30,    2.20,    1.30,   -0.40,   -3.20,   -7.30,   -9.50,   -6.80,   -2.20,    0.70,    1.50,    1.00,   -6.70,   -2.80,    1.90,   -1.70
    2.60,    2.30,    2.90,    2.80,    1.70,   -0.50,   -4.20,   -9.60,  -12.50,   -9.00,   -2.90,    0.90,    1.90,    1.30,   -8.80,   -3.70,    2.40,   -2.20
    3.00,    2.60,    3.30,    3.20,    1.90,   -0.60,   -4.90,  -11.10,  -14.40,  -10.40,   -3.40,    1.00,    2.20,    1.50,  -10.10,   -4.30,    2.70,   -2.50
