National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Germany = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    2.50,    4.40,    4.00,    0.70,   -0.30,   -0.50,   -1.80,    0.80,   -0.60,    2.20,    4.80,    3.00,   -0.90,    0.80,    3.50,    1.60
    1.00,    5.50,    4.20,    7.30,    6.60,    1.20,   -0.40,   -0.90,   -3.00,    1.30,   -0.90,    3.60,    8.10,    5.00,   -1.40,    1.30,    5.90,    2.70
    1.60,    8.70,    6.70,   11.70,   10.60,    2.00,   -0.70,   -1.40,   -4.70,    2.00,   -1.50,    5.80,   12.90,    8.10,   -2.30,    2.10,    9.40,    4.30
    2.00,   10.90,    8.40,   14.60,   13.20,    2.50,   -0.90,   -1.80,   -5.80,    2.50,   -1.90,    7.30,   16.10,   10.10,   -2.80,    2.60,   11.80,    5.40
    2.60,   14.20,   10.90,   18.90,   17.20,    3.20,   -1.10,   -2.30,   -7.40,    3.30,   -2.40,    9.40,   21.00,   13.10,   -3.60,    3.40,   15.30,    7.10
    3.00,   16.40,   12.50,   21.90,   19.90,    3.70,   -1.30,   -2.70,   -8.50,    3.80,   -2.70,   10.90,   24.20,   15.10,   -4.10,    4.00,   17.70,    8.20
    3.60,   19.60,   15.10,   26.20,   23.80,    4.40,   -1.50,   -3.20,  -10.00,    4.50,   -3.20,   13.10,   29.00,   18.20,   -4.90,    4.80,   21.20,    9.80
    4.00,   21.80,   16.70,   29.10,   26.50,    4.90,   -1.70,   -3.60,  -11.00,    5.00,   -3.50,   14.50,   32.30,   20.20,   -5.40,    5.30,   23.60,   10.90
    4.60,   25.10,   19.20,   33.50,   30.50,    5.60,   -2.00,   -4.10,  -12.50,    5.80,   -4.00,   16.70,   37.10,   23.20,   -6.20,    6.10,   27.10,   12.60
    5.00,   27.30,   20.90,   36.40,   33.10,    6.10,   -2.10,   -4.50,  -13.50,    6.30,   -4.30,   18.10,   40.30,   25.20,   -6.70,    6.70,   29.50,   13.70
    5.60,   30.60,   23.40,   40.80,   37.10,    6.90,   -2.40,   -5.00,  -14.90,    7.00,   -4.80,   20.30,   45.20,   28.20,   -7.40,    7.50,   33.00,   15.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.56,    6.22,    9.24,    7.92,    1.09,   -0.39,   -0.70,   -2.54,    1.41,   -1.20,    3.79,    8.25,    5.56,   -1.23,    1.46,    7.13,    2.76
    1.00,   10.93,   10.45,   15.34,   13.07,    1.87,   -0.52,   -1.26,   -4.24,    2.29,   -1.81,    6.21,   13.92,    9.26,   -1.92,    2.37,   12.02,    4.66
    1.60,   17.30,   16.67,   24.58,   20.99,    3.12,   -0.91,   -1.96,   -6.64,    3.53,   -3.01,   10.00,   22.16,   15.00,   -3.15,    3.83,   19.14,    7.43
    2.00,   21.67,   20.90,   30.67,   26.14,    3.91,   -1.17,   -2.52,   -8.19,    4.41,   -3.82,   12.59,   27.66,   18.70,   -3.84,    4.74,   24.03,    9.33
    2.60,   28.23,   27.11,   39.71,   34.06,    5.00,   -1.43,   -3.22,  -10.45,    5.82,   -4.82,   16.21,   36.08,   24.26,   -4.93,    6.20,   31.16,   12.26
    3.00,   32.60,   31.09,   46.01,   39.41,    5.78,   -1.69,   -3.78,  -12.01,    6.70,   -5.42,   18.79,   41.58,   27.96,   -5.62,    7.30,   36.05,   14.16
    3.60,   38.97,   37.56,   55.04,   47.13,    6.88,   -1.95,   -4.48,  -14.12,    7.94,   -6.43,   22.59,   49.83,   33.70,   -6.71,    8.76,   43.18,   16.93
    4.00,   43.34,   41.54,   61.13,   52.48,    7.66,   -2.21,   -5.04,  -15.54,    8.82,   -7.03,   25.00,   55.50,   37.41,   -7.40,    9.67,   48.07,   18.83
    4.60,   49.90,   47.76,   70.38,   60.40,    8.75,   -2.60,   -5.74,  -17.66,   10.23,   -8.03,   28.79,   63.75,   42.96,   -8.49,   11.13,   55.19,   21.76
    5.00,   54.27,   51.99,   76.47,   65.54,    9.53,   -2.73,   -6.30,  -19.07,   11.11,   -8.63,   31.21,   69.24,   46.67,   -9.18,   12.23,   60.08,   23.66
    5.60,   60.83,   58.21,   85.71,   73.47,   10.78,   -3.13,   -7.00,  -21.05,   12.35,   -9.64,   35.00,   77.66,   52.22,  -10.14,   13.69,   67.21,   26.42

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.70,    1.70,    2.90,    1.70,    1.40,   -0.10,   -3.80,   -0.40,    0.20,    3.00,    2.10,    2.10,   -0.80,    0.90,    1.60,    0.90
    1.00,    3.20,    1.20,    2.80,    4.90,    2.90,    2.30,   -0.10,   -6.10,   -0.70,    0.30,    4.90,    3.50,    3.50,   -1.30,    1.50,    2.60,    1.60
    1.60,    5.20,    1.90,    4.40,    7.80,    4.60,    3.70,   -0.20,   -9.50,   -1.20,    0.40,    7.90,    5.60,    5.60,   -2.00,    2.40,    4.20,    2.60
    2.00,    6.40,    2.40,    5.50,    9.70,    5.80,    4.60,   -0.30,  -11.70,   -1.40,    0.60,    9.90,    7.00,    7.00,   -2.40,    3.00,    5.30,    3.20
    2.60,    8.40,    3.10,    7.20,   12.60,    7.50,    6.00,   -0.30,  -14.70,   -1.80,    0.70,   12.80,    9.10,    9.10,   -3.00,    3.90,    6.90,    4.20
    3.00,    9.70,    3.60,    8.30,   14.60,    8.70,    7.00,   -0.30,  -16.60,   -2.10,    0.90,   14.80,   10.50,   10.50,   -3.30,    4.50,    7.90,    4.90
    3.60,   11.60,    4.30,    9.90,   17.50,   10.40,    8.40,   -0.30,  -19.40,   -2.50,    1.00,   17.70,   12.60,   12.60,   -3.80,    5.40,    9.50,    5.90
    4.00,   12.90,    4.80,   11.00,   19.40,   11.60,    9.30,   -0.40,  -21.10,   -2.70,    1.20,   19.70,   14.00,   14.00,   -4.10,    6.00,   10.50,    6.60
    4.60,   14.80,    5.50,   12.70,   22.30,   13.30,   10.70,   -0.40,  -23.60,   -3.10,    1.40,   22.70,   16.10,   16.10,   -4.40,    7.00,   12.10,    7.70
    5.00,   16.10,    6.00,   13.80,   24.30,   14.50,   11.60,   -0.30,  -25.10,   -3.40,    1.50,   24.60,   17.40,   17.50,   -4.60,    7.60,   13.20,    8.40
    5.60,   18.00,    6.70,   15.50,   27.20,   16.20,   13.00,   -0.30,  -27.40,   -3.70,    1.70,   27.60,   19.50,   19.60,   -4.90,    8.50,   14.80,    9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.78,    1.74,    3.57,    5.74,    2.66,    1.82,   -0.14,   -5.37,   -0.71,    0.40,    5.17,    3.61,    3.89,   -1.10,    1.64,    3.26,    1.55
    1.00,    6.36,    2.99,    5.88,    9.70,    4.53,    2.99,   -0.14,   -8.62,   -1.23,    0.60,    8.45,    6.01,    6.48,   -1.78,    2.74,    5.30,    2.76
    1.60,   10.34,    4.73,    9.24,   15.45,    7.19,    4.82,   -0.28,  -13.42,   -2.12,    0.80,   13.62,    9.62,   10.37,   -2.74,    4.38,    8.55,    4.49
    2.00,   12.72,    5.97,   11.55,   19.21,    9.06,    5.99,   -0.42,  -16.53,   -2.47,    1.20,   17.07,   12.03,   12.96,   -3.29,    5.47,   10.79,    5.53
    2.60,   16.70,    7.71,   15.13,   24.95,   11.72,    7.81,   -0.42,  -20.76,   -3.17,    1.41,   22.07,   15.64,   16.85,   -4.11,    7.12,   14.05,    7.25
    3.00,   19.28,    8.96,   17.44,   28.91,   13.59,    9.11,   -0.42,  -23.45,   -3.70,    1.81,   25.52,   18.04,   19.44,   -4.52,    8.21,   16.09,    8.46
