National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Germany = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.00,    3.40,    7.50,   12.20,   17.20,   20.50,   22.10,   21.90,   18.40,   13.20,    7.00,    3.20,   12.30,   21.50,   12.80,    2.80,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.80,    0.70,    0.80,    0.80,    1.10,    1.10,    1.10,    0.90,    0.80,    0.80,    0.70,    1.00,    0.90,    0.70,    0.80
    1.00,    1.10,    1.10,    1.30,    1.10,    1.30,    1.40,    1.80,    1.90,    1.80,    1.50,    1.30,    1.30,    1.20,    1.70,    1.60,    1.20,    1.40
    1.60,    1.80,    1.70,    2.00,    1.70,    2.10,    2.20,    2.80,    3.00,    2.90,    2.50,    2.10,    2.10,    1.90,    2.70,    2.50,    1.90,    2.20
    2.00,    2.20,    2.10,    2.50,    2.20,    2.60,    2.70,    3.50,    3.80,    3.70,    3.10,    2.60,    2.70,    2.40,    3.30,    3.10,    2.30,    2.80
    2.60,    2.90,    2.80,    3.30,    2.80,    3.40,    3.60,    4.60,    4.90,    4.80,    4.00,    3.40,    3.50,    3.20,    4.40,    4.00,    3.00,    3.60
    3.00,    3.30,    3.20,    3.80,    3.30,    3.90,    4.10,    5.30,    5.60,    5.50,    4.60,    3.90,    4.00,    3.70,    5.00,    4.70,    3.50,    4.20
    3.60,    4.00,    3.80,    4.50,    3.90,    4.70,    4.90,    6.40,    6.80,    6.60,    5.50,    4.60,    4.80,    4.40,    6.00,    5.60,    4.20,    5.00
    4.00,    4.40,    4.20,    5.10,    4.30,    5.20,    5.50,    7.10,    7.50,    7.30,    6.10,    5.20,    5.40,    4.90,    6.70,    6.20,    4.70,    5.60
    4.60,    5.10,    4.90,    5.80,    5.00,    6.00,    6.30,    8.10,    8.60,    8.40,    7.10,    5.90,    6.20,    5.60,    7.70,    7.10,    5.40,    6.50
    5.00,    5.50,    5.30,    6.30,    5.40,    6.50,    6.90,    8.90,    9.40,    9.10,    7.70,    6.50,    6.70,    6.10,    8.40,    7.80,    5.80,    7.00
