National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Germany = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.10,   -1.10,    0.90,    1.10,   -1.60,   -4.10,   -9.30,   -2.80,   -2.90,    0.10,    1.60,    0.30,   -5.00,   -1.80,    1.60,   -1.20
    1.00,    3.50,    1.90,   -1.90,    1.50,    1.90,   -2.60,   -6.60,  -14.80,   -4.60,   -4.70,    0.20,    2.60,    0.50,   -8.00,   -3.00,    2.70,   -2.00
    1.60,    5.60,    3.00,   -3.00,    2.40,    3.10,   -4.10,  -10.20,  -22.10,   -7.10,   -7.30,    0.40,    4.20,    0.80,  -12.20,   -4.70,    4.30,   -2.90
    2.00,    7.00,    3.80,   -3.70,    3.00,    3.80,   -5.10,  -12.50,  -26.40,   -8.80,   -8.90,    0.50,    5.30,    1.00,  -14.70,   -5.70,    5.30,   -3.50
    2.60,    9.10,    4.90,   -4.80,    3.90,    5.00,   -6.50,  -15.70,  -32.10,  -11.10,  -11.30,    0.60,    6.80,    1.40,  -18.10,   -7.30,    6.90,   -4.30
    3.00,   10.50,    5.60,   -5.40,    4.50,    5.80,   -7.50,  -17.70,  -35.50,  -12.60,  -12.80,    0.70,    7.90,    1.60,  -20.20,   -8.20,    8.00,   -4.70
    3.60,   12.60,    6.80,   -6.50,    5.40,    6.90,   -8.80,  -20.50,  -40.00,  -14.70,  -14.90,    0.90,    9.50,    2.00,  -23.10,   -9.60,    9.60,   -5.30
    4.00,   14.00,    7.50,   -7.10,    6.00,    7.70,   -9.70,  -22.30,  -42.60,  -16.10,  -16.20,    1.00,   10.50,    2.20,  -24.90,  -10.50,   10.70,   -5.60
    4.60,   16.10,    8.60,   -8.10,    6.90,    8.80,  -11.00,  -24.90,  -46.20,  -18.10,  -18.10,    1.10,   12.10,    2.60,  -27.30,  -11.70,   12.30,   -6.00
    5.00,   17.50,    9.40,   -8.70,    7.50,    9.60,  -11.80,  -26.40,  -48.30,  -19.30,  -19.30,    1.20,   13.10,    2.80,  -28.80,  -12.50,   13.30,   -6.30
    5.60,   19.60,   10.50,   -9.60,    8.40,   10.80,  -13.00,  -28.70,  -51.10,  -21.20,  -21.00,    1.40,   14.70,    3.20,  -30.90,  -13.60,   14.90,   -6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.17,    2.74,   -2.31,    1.78,    1.72,   -2.08,   -5.74,  -13.14,   -4.94,   -5.82,    0.17,    2.75,    0.56,   -6.85,   -3.28,    3.26,   -2.07
    1.00,    6.96,    4.73,   -3.99,    2.97,    2.97,   -3.39,   -9.24,  -20.90,   -8.11,   -9.44,    0.34,    4.47,    0.93,  -10.96,   -5.47,    5.50,   -3.45
    1.60,   11.13,    7.46,   -6.30,    4.75,    4.84,   -5.34,  -14.29,  -31.21,  -12.52,  -14.66,    0.69,    7.22,    1.48,  -16.71,   -8.58,    8.76,   -5.01
    2.00,   13.92,    9.45,   -7.77,    5.94,    5.94,   -6.64,  -17.51,  -37.29,  -15.52,  -17.87,    0.86,    9.11,    1.85,  -20.14,  -10.40,   10.79,   -6.04
    2.60,   18.09,   12.19,  -10.08,    7.72,    7.81,   -8.46,  -21.99,  -45.34,  -19.58,  -22.69,    1.03,   11.68,    2.59,  -24.79,  -13.32,   14.05,   -7.43
    3.00,   20.87,   13.93,  -11.34,    8.91,    9.06,   -9.77,  -24.79,  -50.14,  -22.22,  -25.70,    1.21,   13.57,    2.96,  -27.67,  -14.96,   16.29,   -8.12
    3.60,   25.05,   16.92,  -13.66,   10.69,   10.78,  -11.46,  -28.71,  -56.50,  -25.93,  -29.92,    1.55,   16.32,    3.70,  -31.64,  -17.52,   19.55,   -9.15
    4.00,   27.83,   18.66,  -14.92,   11.88,   12.03,  -12.63,  -31.23,  -60.17,  -28.40,  -32.53,    1.72,   18.04,    4.07,  -34.11,  -19.16,   21.79,   -9.67
    4.60,   32.01,   21.39,  -17.02,   13.66,   13.75,  -14.32,  -34.87,  -65.25,  -31.92,  -36.35,    1.90,   20.79,    4.81,  -37.40,  -21.35,   25.05,  -10.36
    5.00,   34.79,   23.38,  -18.28,   14.85,   15.00,  -15.36,  -36.97,  -68.22,  -34.04,  -38.76,    2.07,   22.51,    5.19,  -39.45,  -22.81,   27.09,  -10.88
    5.60,   38.97,   26.12,  -20.17,   16.63,   16.88,  -16.93,  -40.20,  -72.18,  -37.39,  -42.17,    2.41,   25.26,    5.93,  -42.33,  -24.82,   30.35,  -11.40

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    2.00,   -0.60,    2.90,    1.00,   -3.10,   -7.30,   -4.70,   -3.20,    1.20,    2.60,    0.50,    1.10,   -5.00,    0.20,    1.10,   -0.60
    1.00,    1.60,    3.30,   -1.00,    4.90,    1.70,   -5.10,  -11.70,   -7.70,   -5.20,    2.00,    4.30,    0.80,    1.90,   -8.10,    0.30,    1.90,   -1.00
    1.60,    2.50,    5.20,   -1.60,    7.80,    2.80,   -7.90,  -17.80,  -11.80,   -8.10,    3.20,    6.80,    1.40,    3.00,  -12.50,    0.60,    3.00,   -1.50
    2.00,    3.10,    6.50,   -1.90,    9.70,    3.50,   -9.70,  -21.50,  -14.40,   -9.90,    3.90,    8.50,    1.70,    3.80,  -15.20,    0.90,    3.80,   -1.70
    2.60,    4.10,    8.50,   -2.50,   12.70,    4.50,  -12.40,  -26.50,  -18.10,  -12.40,    5.10,   11.10,    2.20,    4.90,  -19.00,    1.30,    4.90,   -2.00
    3.00,    4.70,    9.80,   -2.80,   14.60,    5.30,  -14.00,  -29.60,  -20.40,  -14.00,    5.90,   12.80,    2.50,    5.70,  -21.30,    1.60,    5.70,   -2.10
    3.60,    5.60,   11.70,   -3.40,   17.50,    6.30,  -16.50,  -33.80,  -23.60,  -16.20,    7.10,   15.30,    3.00,    6.80,  -24.60,    2.10,    6.80,   -2.20
    4.00,    6.20,   13.00,   -3.70,   19.50,    7.00,  -18.00,  -36.30,  -25.60,  -17.70,    7.90,   17.00,    3.40,    7.60,  -26.60,    2.40,    7.60,   -2.30
    4.60,    7.20,   15.00,   -4.20,   22.40,    8.10,  -20.30,  -39.80,  -28.50,  -19.70,    9.10,   19.60,    3.90,    8.70,  -29.50,    3.00,    8.70,   -2.30
    5.00,    7.80,   16.30,   -4.60,   24.30,    8.80,  -21.70,  -41.90,  -30.20,  -20.90,    9.90,   21.30,    4.20,    9.50,  -31.30,    3.40,    9.40,   -2.20
    5.60,    8.70,   18.20,   -5.10,   27.30,    9.90,  -23.80,  -44.80,  -32.80,  -22.70,   11.10,   23.90,    4.70,   10.70,  -33.80,    4.10,   10.60,   -2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.79,    4.98,   -1.26,    5.74,    1.56,   -4.04,  -10.22,   -6.64,   -5.64,    2.41,    4.48,    0.86,    2.04,   -6.85,    0.36,    2.24,   -1.04
    1.00,    3.18,    8.21,   -2.10,    9.70,    2.66,   -6.64,  -16.39,  -10.88,   -9.17,    4.02,    7.41,    1.37,    3.52,  -11.10,    0.55,    3.87,   -1.73
    1.60,    4.97,   12.94,   -3.36,   15.45,    4.38,  -10.29,  -24.93,  -16.67,  -14.29,    6.43,   11.72,    2.41,    5.56,  -17.12,    1.09,    6.11,   -2.59
    2.00,    6.16,   16.17,   -3.99,   19.21,    5.47,  -12.63,  -30.11,  -20.34,  -17.46,    7.83,   14.66,    2.92,    7.04,  -20.82,    1.64,    7.74,   -2.94
