National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Germany = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.50,    0.40,    3.80,    7.60,   12.30,   15.50,   17.20,   17.00,   13.90,    9.40,    4.30,    0.90,    7.90,   16.60,    9.20,    0.20,    8.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.60,    0.70,    0.70,    0.90,    1.00,    0.90,    0.80,    0.80,    0.80,    0.70,    0.90,    0.80,    0.70,    0.80
    1.00,    1.20,    1.20,    1.30,    1.00,    1.20,    1.20,    1.60,    1.70,    1.60,    1.40,    1.30,    1.40,    1.10,    1.50,    1.40,    1.20,    1.30
    1.60,    1.90,    1.80,    2.00,    1.70,    1.90,    2.00,    2.50,    2.70,    2.50,    2.20,    2.00,    2.20,    1.80,    2.40,    2.30,    2.00,    2.10
    2.00,    2.40,    2.30,    2.50,    2.10,    2.30,    2.50,    3.10,    3.40,    3.10,    2.80,    2.50,    2.70,    2.30,    3.00,    2.80,    2.50,    2.60
    2.60,    3.10,    3.00,    3.30,    2.70,    3.00,    3.20,    4.10,    4.40,    4.10,    3.60,    3.30,    3.50,    3.00,    3.90,    3.70,    3.20,    3.40
    3.00,    3.50,    3.50,    3.80,    3.10,    3.50,    3.70,    4.70,    5.00,    4.70,    4.20,    3.80,    4.10,    3.40,    4.50,    4.20,    3.70,    4.00
    3.60,    4.20,    4.20,    4.50,    3.70,    4.20,    4.50,    5.60,    6.10,    5.60,    5.00,    4.60,    4.90,    4.10,    5.40,    5.10,    4.40,    4.80
    4.00,    4.70,    4.60,    5.00,    4.10,    4.60,    5.00,    6.20,    6.70,    6.30,    5.60,    5.10,    5.50,    4.60,    6.00,    5.60,    4.90,    5.30
    4.60,    5.40,    5.30,    5.80,    4.80,    5.30,    5.70,    7.20,    7.70,    7.20,    6.40,    5.90,    6.30,    5.30,    6.90,    6.50,    5.70,    6.10
    5.00,    5.90,    5.80,    6.30,    5.20,    5.80,    6.20,    7.80,    8.40,    7.80,    7.00,    6.40,    6.80,    5.70,    7.50,    7.10,    6.20,    6.60
    5.60,    6.60,    6.50,    7.00,    5.80,    6.50,    7.00,    8.70,    9.40,    8.80,    7.80,    7.10,    7.60,    6.40,    8.40,    7.90,    6.90,    7.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.50,    0.40,    3.80,    7.60,   12.30,   15.50,   17.20,   17.00,   13.90,    9.40,    4.30,    0.90,    7.90,   16.60,    9.20,    0.20,    8.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.50,    0.50,    0.60,    0.70,    1.00,    1.00,    0.90,    0.70,    0.60,    0.60,    0.50,    0.90,    0.70,    0.60,    0.70
    1.00,    1.00,    0.90,    0.80,    0.80,    1.00,    1.20,    1.60,    1.70,    1.40,    1.20,    0.90,    0.90,    0.90,    1.50,    1.20,    1.00,    1.10
